Div,Date,HomeTeam,AwayTeam,FTHG,FTAG,FTR,HTHG,HTAG,HTR,B365H,B365D,B365A,BWH,BWD,BWA,IWH,IWD,IWA,LBH,LBD,LBA,PSH,PSD,PSA,WHH,WHD,WHA,SJH,SJD,SJA,VCH,VCD,VCA,Bb1X2,BbMxH,BbAvH,BbMxD,BbAvD,BbMxA,BbAvA,BbOU,BbMx>2.5,BbAv>2.5,BbMx<2.5,BbAv<2.5,BbAH,BbAHh,BbMxAHH,BbAvAHH,BbMxAHA,BbAvAHA,PSCH,PSCD,PSCA
F2,02/08/13,Arles,Le Havre,2,0,H,2,0,H,2.45,3,3.1,2.5,3,2.85,2.4,3,2.8,2.5,2.88,2.85,2.6,3.14,3.06,2.5,3,2.8,2.5,3,2.88,2.55,3.12,3,36,2.6,2.46,3.25,3.03,3.12,2.92,22,2.47,2.32,1.68,1.56,16,0,1.8,1.75,2.22,2.1,3.02,3.02,2.75
F2,02/08/13,Caen,Dijon,3,1,H,1,0,H,1.95,3.2,4.2,1.95,3.1,4.1,2,3,3.6,2,3,3.8,1.96,3.3,4.61,2,3.1,3.75,1.91,3.2,4,1.92,3.25,4.4,36,2.05,1.94,3.35,3.19,4.58,4.01,24,2.4,2.29,1.68,1.57,15,-0.5,1.98,1.94,1.96,1.92,1.96,3.31,4.68
F2,02/08/13,Chateauroux,Brest,3,3,D,0,1,A,2.38,3,3.25,2.45,3,2.95,2.2,3,3.1,2.4,2.9,2.9,2.48,3.13,3.26,2.45,2.9,3,2.38,3,3,2.4,3.12,3.12,36,2.5,2.39,3.2,3.08,3.27,2.99,22,2.45,2.29,1.65,1.58,15,-0.25,2.14,2.07,1.84,1.8,2.37,3.07,3.59
F2,02/08/13,Clermont,Tours,2,1,H,1,1,D,2.15,3.1,3.6,2.15,3.1,3.4,2.1,3,3.3,2.15,2.9,3.4,2.17,3.19,3.92,2.15,3,3.4,2.1,3.13,3.5,2.15,3.2,3.6,36,2.21,2.14,3.25,3.13,3.87,3.44,23,2.45,2.29,1.65,1.58,15,-0.25,1.9,1.85,2.06,2.01,2.49,3.08,3.35
F2,02/08/13,Istres,Angers,2,4,A,1,2,A,2.5,3,3,2.55,2.95,2.85,2.6,2.9,2.7,2.55,2.85,2.85,2.63,3.09,3.07,2.5,3,2.8,2.5,3,2.8,2.6,3.1,2.9,36,2.64,2.54,3.15,3.01,3.07,2.84,22,2.5,2.35,1.65,1.55,16,0,1.83,1.8,2.11,2.03,2.57,3.02,3.27
F2,02/08/13,Metz,Laval,1,0,H,0,0,D,1.95,3.2,4.2,1.95,3.1,4.1,1.9,3.1,3.8,1.91,3,4,1.99,3.27,4.5,1.91,3.2,4,1.91,3.2,4,1.95,3.3,4.2,36,2.05,1.94,3.3,3.19,4.49,4,23,2.45,2.3,1.65,1.57,15,-0.5,2.02,1.97,1.93,1.89,1.88,3.36,5.11
F2,02/08/13,Nimes,Creteil,2,3,A,1,1,D,1.91,3.25,4.33,1.95,3.2,3.9,1.9,3.1,3.8,1.91,3,4,1.97,3.27,4.62,1.85,3.2,4.2,1.9,3.25,4,1.95,3.3,4.2,35,2.01,1.91,3.4,3.22,4.75,4.08,23,2.46,2.29,1.63,1.57,15,-0.5,2.02,1.96,1.95,1.9,1.88,3.47,4.88
F2,02/08/13,Niort,Troyes,1,1,D,0,0,D,2.5,3,3,2.55,2.95,2.85,2.4,3,2.8,2.6,2.85,2.75,2.6,3.09,3.12,2.5,2.9,2.9,2.5,3,2.88,2.55,3.12,2.9,35,2.67,2.52,3.13,3.01,3.06,2.86,21,2.5,2.33,1.6,1.55,16,0,1.86,1.79,2.11,2.03,2.59,3.03,3.23
F2,03/08/13,Nancy,Auxerre,0,0,D,0,0,D,1.91,3.2,4.33,1.87,3.2,4.33,1.85,3.1,4,1.85,3,4.3,1.93,3.32,4.77,1.91,3.2,4,1.9,3.13,4.33,1.9,3.3,4.5,34,2.02,1.89,3.32,3.21,4.77,4.13,22,2.45,2.29,1.68,1.57,13,-0.5,1.94,1.89,2.01,1.96,1.94,3.36,4.68
F2,04/08/13,Lens,CA Bastia,1,0,H,0,0,D,1.67,3.4,6,1.67,3.5,5,1.65,3.3,4.9,,,,1.65,3.6,6.72,1.73,3.2,5,1.62,3.5,5.5,,,,28,1.73,1.64,3.65,3.48,6.8,5.45,19,2.41,2.27,1.7,1.58,10,-0.75,1.92,1.87,2.04,1.98,1.71,3.72,5.8
F2,09/08/13,Auxerre,Nimes,1,1,D,0,0,D,2.1,3.2,3.6,2.2,3,3.4,2.1,3,3.3,2.1,3,3.4,2.16,3.35,3.72,2.15,3,3.4,2.1,3.2,3.4,2.15,3.25,3.6,33,2.25,2.13,3.35,3.18,3.82,3.4,25,2.5,2.31,1.68,1.58,16,-0.25,1.9,1.83,2.09,2.04,2.02,3.38,4.22
F2,09/08/13,Creteil,Metz,3,2,H,1,1,D,2.25,3.1,3.4,2.25,3.1,3.2,2.2,2.9,3.2,2.25,3,3.1,2.29,3.17,3.59,2.25,3,3.2,2.2,3.2,3.2,2.3,3.2,3.4,32,2.35,2.23,3.21,3.12,3.59,3.23,24,2.5,2.28,1.69,1.6,16,-0.25,1.99,1.95,1.95,1.91,2.65,3.17,3.02
F2,09/08/13,Laval,Caen,1,2,A,1,1,D,3.5,3.2,2.15,3.4,3.2,2.1,3.1,3,2.2,3.4,3,2.1,3.73,3.47,2.11,3.6,3.1,2.05,3.5,3.13,2.1,3.75,3.25,2.1,33,3.8,3.41,3.39,3.17,2.3,2.13,24,2.38,2.24,1.7,1.62,16,0.25,2.08,2.02,2,1.85,3.99,3.2,2.16
F2,09/08/13,Le Havre,Clermont,0,1,A,0,1,A,1.91,3.25,4.33,1.9,3.2,4.1,2,3,3.6,1.85,3.1,4.2,1.94,3.33,4.66,1.95,3.1,4,1.9,3.2,4,1.92,3.3,4.4,33,2,1.92,3.4,3.2,4.85,4.06,22,2.54,2.36,1.65,1.55,16,-0.5,1.98,1.93,1.98,1.93,1.9,3.37,4.94
F2,09/08/13,Tours,Niort,1,1,D,1,0,H,2.1,3.1,3.75,2.05,3.1,3.7,2,3,3.6,2.05,3,3.6,2.15,3.21,3.95,2,3.1,3.75,2.1,3.2,3.4,2.15,3.2,3.7,33,2.2,2.11,3.3,3.15,3.92,3.48,24,2.5,2.31,1.72,1.58,16,-0.5,2.21,2.16,1.78,1.73,2.54,3.06,3.28
F2,10/08/13,Angers,Chateauroux,1,0,H,1,0,H,1.8,3.25,5,1.75,3.3,4.75,1.8,3,4.4,1.7,3.3,4.8,1.83,3.44,5.22,1.73,3.3,4.8,1.73,3.4,4.8,1.8,3.5,5,32,1.83,1.77,3.7,3.38,5.4,4.62,19,2.38,2.25,1.7,1.6,15,-0.75,2.12,2.06,1.84,1.8,1.97,3.37,4.51
F2,10/08/13,CA Bastia,Nancy,1,2,A,0,1,A,2.75,3.1,2.63,2.8,3,2.55,2.8,3,2.4,2.8,2.9,2.5,3.12,3.18,2.53,2.88,3,2.45,2.88,3.13,2.5,3,3.12,2.5,31,3.12,2.89,3.2,3.07,2.63,2.47,18,2.38,2.29,1.67,1.58,17,0,2.18,2.08,1.8,1.76,3.29,3.22,2.43
F2,10/08/13,Dijon,Lens,1,1,D,1,1,D,2.5,3.1,2.9,2.5,3,2.9,2.3,3,2.9,2.4,3,2.85,2.6,3.12,3.09,2.5,3,2.8,2.5,3.13,2.88,2.5,3.1,3,32,2.63,2.48,3.2,3.05,3.09,2.87,19,2.45,2.28,1.7,1.58,16,0,1.86,1.78,2.14,2.05,2.31,3.1,3.7
F2,10/08/13,Troyes,Arles,1,0,H,0,0,D,1.91,3.2,4.33,1.8,3.2,4.75,1.9,3.1,3.9,1.85,3.1,4.25,1.88,3.31,5.01,1.85,3.1,4.4,1.83,3.4,4.33,1.87,3.3,4.75,32,1.91,1.86,3.45,3.29,5.01,4.25,19,2.55,2.34,1.65,1.55,14,-0.5,1.92,1.87,2.04,1.99,1.99,3.38,4.41
F2,12/08/13,Brest,Istres,3,1,H,1,0,H,2.05,3.2,3.8,2,3.1,3.9,1.9,3.1,3.9,2,3.1,3.6,2.09,3.31,4.03,2.05,3.1,3.6,2.05,3.3,3.5,2.05,3.25,3.8,29,2.1,2.02,3.35,3.2,4.15,3.66,18,2.4,2.27,1.7,1.59,11,-0.5,2.11,2.05,1.86,1.81,1.99,3.43,4.28
F2,16/08/13,Caen,Creteil,3,0,H,2,0,H,1.62,3.6,6,1.6,3.6,5.75,1.6,3.4,5.2,1.53,3.75,5.75,1.65,3.84,6.05,1.65,3.5,5,1.62,3.6,5.5,1.67,3.8,5.75,32,1.62,1.55,4.05,3.73,7.4,6.12,29,2.06,2.01,1.88,1.79,,,,,,,1.64,4,6.05
F2,16/08/13,Chateauroux,Tours,0,4,A,0,2,A,2.1,3.1,3.8,2.1,3.1,3.6,2,3,3.6,2.1,3,3.3,2.21,3.24,3.71,2.15,3.1,3.3,2.1,3.13,3.5,2.2,3.25,3.6,32,2.24,2.14,3.25,3.15,3.8,3.42,23,2.36,2.22,1.75,1.63,,,,,,,2.24,3.17,3.8
F2,16/08/13,Clermont,Laval,2,1,H,1,1,D,1.83,3.3,4.5,1.8,3.25,4.6,1.8,3.1,4.2,1.83,3,4.5,1.92,3.26,4.94,1.85,3.2,4.2,1.83,3.2,4.33,1.9,3.25,4.8,33,1.93,1.86,3.4,3.22,4.89,4.32,21,2.57,2.36,1.61,1.55,,,,,,,1.92,3.28,5.03
F2,16/08/13,Dijon,Angers,1,3,A,1,1,D,2.25,3.2,3.25,2.25,3.1,3.2,2.3,2.9,3,2.2,3,3.1,2.29,3.2,3.56,2.3,3.1,3,2.25,3.13,3.2,2.25,3.25,3.4,33,2.4,2.26,3.25,3.1,3.66,3.2,30,2.32,2.2,1.77,1.65,,,,,,,2.2,3.46,3.55
F2,16/08/13,Istres,CA Bastia,1,1,D,1,1,D,1.91,3.3,4.2,1.8,3.4,4.33,1.85,3.1,4,1.85,3.3,4,1.99,3.48,4.15,1.95,3.2,3.8,1.91,3.3,3.8,2,3.4,4,31,2,1.93,3.5,3.32,4.25,3.9,28,2.1,1.98,1.96,1.82,,,,,,,1.88,3.45,4.88
F2,16/08/13,Metz,Arles,1,0,H,1,0,H,2,3.2,4,2.05,3.1,3.7,2.1,3,3.3,2,3,3.8,2.11,3.22,4.08,2,3.2,3.6,2,3.13,3.8,2.05,3.25,4,33,2.14,2.04,3.25,3.14,4.2,3.75,27,2.42,2.29,1.69,1.6,,,,,,,1.96,3.22,4.86
F2,16/08/13,Nimes,Troyes,3,2,H,2,1,H,2.3,3.2,3.2,2.3,3.1,3.1,2.3,3,2.9,2.25,3,3.1,2.4,3.22,3.3,2.25,3.1,3.1,2.25,3.13,3.13,2.38,3.2,3.3,32,2.45,2.31,3.23,3.1,3.42,3.12,26,2.38,2.24,1.71,1.63,,,,,,,2.25,3.19,3.73
F2,16/08/13,Niort,Le Havre,1,1,D,0,1,A,2.5,3,3,2.25,3,3.3,2.3,3,2.9,2.5,2.9,2.75,2.64,3.08,3.06,2.25,3,3.2,2.5,3,2.88,2.45,3.1,3.25,33,2.71,2.49,3.1,3,3.1,2.92,20,2.5,2.32,1.65,1.57,,,,,,,2.63,2.96,3.27
F2,17/08/13,Lens,Auxerre,4,1,H,3,1,H,1.91,3.3,4.2,2,3.1,3.9,2,3.1,3.5,1.91,3,4,1.97,3.34,4.48,1.95,3.2,3.8,1.95,3.2,4,2,3.3,4.2,30,2,1.96,3.4,3.22,4.48,3.84,20,2.3,2.22,1.74,1.61,,,,,,,1.98,3.35,4.53
F2,19/08/13,Nancy,Brest,0,1,A,0,1,A,1.91,3.4,4,1.85,3.25,4.33,1.9,3,4,1.85,3.2,4.1,1.93,3.38,4.59,1.95,3.2,3.8,1.91,3.3,4,1.95,3.4,4.3,29,2,1.92,3.4,3.26,4.59,3.92,19,2.28,2.17,1.72,1.64,,,,,,,1.85,3.53,4.97
F2,23/08/13,Arles,Clermont,1,0,H,0,0,D,2.5,3,3,2.6,2.8,2.95,2.4,3,2.8,2.55,2.88,2.8,2.62,3.05,3.12,2.5,2.9,2.9,2.5,3,2.88,2.55,3,3,34,2.63,2.51,3.15,2.98,3.11,2.91,22,2.62,2.44,1.58,1.51,18,0,1.89,1.78,2.14,2.05,2.57,2.9,3.45
F2,23/08/13,Auxerre,Chateauroux,2,0,H,1,0,H,1.73,3.25,5.5,1.78,3.1,5,1.75,3.2,4.3,1.7,3.25,5,1.83,3.44,5.21,1.75,3.25,4.75,1.73,3.25,5,1.8,3.4,4.8,34,1.85,1.76,3.48,3.32,5.5,4.79,28,2.4,2.23,1.68,1.63,17,-0.75,2.11,2.05,1.84,1.81,1.78,3.59,5.4
F2,23/08/13,CA Bastia,Angers,1,1,D,0,0,D,3,3.2,2.38,3.1,3.1,2.3,2.8,3,2.4,3,3,2.25,3.26,3.2,2.44,3,3.1,2.3,3,3.13,2.3,3.12,3.2,2.4,33,3.45,3.08,3.25,3.1,2.4,2.32,29,2.28,2.18,1.74,1.66,18,0,2.32,2.22,1.7,1.66,3.25,3.16,2.49
F2,23/08/13,Creteil,Istres,2,2,D,2,1,H,2,3.2,4,1.9,3.2,4.1,1.9,3.1,3.9,1.9,3.3,3.8,2.06,3.38,4.02,2,3.3,3.5,2,3.25,3.75,2.05,3.3,3.8,34,2.02,1.97,3.52,3.26,4.25,3.79,31,2.1,2.01,1.87,1.78,17,-0.25,1.76,1.72,2.21,2.16,2,3.35,4.4
F2,23/08/13,Le Havre,Nancy,1,1,D,0,0,D,2.4,3.2,3,2.3,3.1,3.1,2.4,3,2.8,2.5,2.9,2.8,2.51,3.14,3.2,2.3,3.1,3,2.4,3.13,3,2.4,3.2,3.12,34,2.6,2.42,3.18,3.05,3.24,2.98,27,2.55,2.3,1.7,1.59,18,0,1.8,1.71,2.26,2.15,2.13,3.18,4.13
F2,23/08/13,Metz,Niort,1,1,D,0,0,D,1.91,3.1,4.5,1.9,3,4.6,2,3.1,3.5,1.95,3,4.1,2.02,3.25,4.4,1.95,3.1,4,1.95,3.13,4,1.95,3.25,4.33,34,2.06,1.98,3.22,3.11,4.95,3.99,22,2.55,2.37,1.65,1.55,17,-0.25,1.76,1.72,2.21,2.16,2.23,3,4.11
F2,23/08/13,Tours,Nimes,3,1,H,3,0,H,2.2,3.1,3.5,2.25,3,3.3,2.2,3,3.1,2.15,3,3.25,2.32,3.15,3.55,2.25,3.1,3.1,2.25,3.13,3.25,2.3,3.12,3.4,34,2.35,2.21,3.25,3.11,3.68,3.28,28,2.4,2.23,1.72,1.63,17,-0.25,1.93,1.89,2.01,1.96,2.08,3.25,4.21
F2,23/08/13,Troyes,Caen,2,1,H,1,0,H,2.6,3,2.9,2.6,2.9,2.85,2.5,3,2.7,2.5,3.1,2.65,2.76,3.13,2.87,2.5,3,2.8,2.6,3,2.8,2.7,3.12,2.75,34,2.82,2.62,3.13,3.01,3.1,2.75,27,2.46,2.3,1.68,1.59,18,0,1.96,1.89,1.98,1.93,2.83,3.21,2.78
F2,24/08/13,Brest,Dijon,0,0,D,0,0,D,1.95,3.3,4,1.91,3.25,4,1.9,3.2,3.7,1.91,3.1,3.8,2.08,3.31,4.05,2,3.2,3.6,1.95,3.25,3.8,2.05,3.3,3.9,32,2.08,1.99,3.35,3.21,4.5,3.72,29,2.22,2.09,1.81,1.72,15,-0.5,2.07,2.02,1.88,1.83,2.34,3.17,3.53
F2,24/08/13,Laval,Lens,0,2,A,0,0,D,3.2,3.25,2.25,3.5,3,2.15,2.8,3.1,2.3,3.2,3.1,2.15,3.47,3.2,2.33,3.1,3.2,2.2,3.25,3,2.25,3.3,3.25,2.25,32,3.47,3.17,3.25,3.09,2.42,2.25,23,2.25,2.15,1.8,1.66,16,0,2.4,2.3,1.67,1.61,3.1,3.04,2.66
F2,30/08/13,Angers,Brest,2,1,H,0,0,D,2,3.1,4.2,2.05,3.2,3.6,2.1,3,3.3,2.1,3,3.3,2.09,3.33,3.99,2.1,3.1,3.4,2.05,3.2,3.6,2.1,3.3,3.75,35,2.1,2.05,3.3,3.18,4.2,3.64,28,2.32,2.15,1.78,1.67,17,-0.5,2.11,2.07,1.84,1.79,1.93,3.32,4.84
F2,30/08/13,Chateauroux,CA Bastia,2,0,H,1,0,H,1.91,3.25,4.2,1.9,3.1,4.4,1.85,3.1,4,1.85,3.1,4,1.97,3.32,4.52,1.85,3.2,4.2,1.9,3.3,4,2,3.3,4.1,33,2.02,1.93,3.4,3.24,5,4.03,27,2.38,2.15,1.79,1.68,16,-0.5,2.03,1.98,1.91,1.88,2.18,3.14,4.02
F2,30/08/13,Clermont,Creteil,0,0,D,0,0,D,2.25,3.1,3.4,2.2,3,3.4,2.25,3,3,2.25,3,3,2.27,3.16,3.66,2.15,3.1,3.3,2.2,3.13,3.3,2.25,3.2,3.4,35,2.3,2.21,3.23,3.1,3.78,3.29,28,2.38,2.25,1.7,1.61,17,-0.25,1.96,1.91,2.03,1.94,2.1,3.21,4.21
F2,30/08/13,Dijon,Laval,1,0,H,0,0,D,1.57,3.6,6.5,1.6,3.3,6.5,1.65,3.3,4.9,1.65,3.3,4.9,1.64,3.7,6.65,1.57,3.5,6,1.57,3.6,6,1.62,3.7,6.25,35,1.65,1.59,3.75,3.58,7,5.92,31,2.32,2.14,1.76,1.69,19,-1,2.2,2.13,1.81,1.74,1.62,3.73,7.11
F2,30/08/13,Istres,Auxerre,1,1,D,1,0,H,2.5,3,3,2.5,2.95,2.9,2.6,3,2.6,2.6,3,2.6,2.54,3.26,3.03,2.38,3.1,2.88,2.5,3,2.88,2.55,3.2,2.9,35,2.66,2.48,3.22,3.07,3.1,2.87,32,2.22,2.09,1.83,1.72,16,0,1.86,1.79,2.11,2.03,2.72,3.11,2.98
F2,30/08/13,Lens,Troyes,1,0,H,0,0,D,1.85,3.4,4.33,1.95,3.1,4.1,1.9,3,4,1.9,3,4,1.94,3.42,4.49,1.95,3.2,3.8,1.91,3.2,4,1.91,3.4,4.3,35,2,1.91,3.44,3.25,4.69,4.04,30,2.2,2.07,1.82,1.72,17,-0.5,1.96,1.91,2.02,1.95,2.1,3.22,4.19
F2,30/08/13,Nancy,Tours,2,3,A,0,1,A,1.83,3.25,4.75,1.83,3.25,4.5,1.85,3.1,4,1.85,3.1,4,1.95,3.33,4.61,1.85,3.2,4.2,1.83,3.3,4.33,1.92,3.3,4.3,35,1.99,1.88,3.45,3.24,5,4.2,28,2.5,2.31,1.7,1.58,17,-0.5,1.99,1.94,1.98,1.92,2.15,3.24,3.98
F2,30/08/13,Nimes,Le Havre,0,0,D,0,0,D,2.5,3,3,2.4,3,3,2.35,3,2.8,2.35,3,2.8,2.57,3.18,3.06,2.3,3.1,3,2.5,3,2.88,2.55,3.12,2.88,35,2.64,2.46,3.16,3.06,3.2,2.9,28,2.35,2.15,1.73,1.67,16,-0.25,2.25,2.19,1.76,1.7,2.67,3.15,3.02
F2,30/08/13,Niort,Arles,1,0,H,0,0,D,2.05,3.1,4,2.05,3.1,3.75,2.1,2.9,3.4,2.1,2.9,3.4,2.05,3.01,4.78,2,2.9,4,2,3,4,2.05,3.1,4.2,35,2.1,2.02,3.1,3,4.82,3.97,21,2.88,2.64,1.51,1.44,17,-0.5,2.08,2.04,1.87,1.82,2.09,2.94,4.74
F2,02/09/13,Caen,Metz,0,2,A,0,0,D,1.62,3.6,6,1.55,3.6,6.25,1.7,3.2,4.7,1.7,3.2,4.7,1.6,3.81,6.97,1.57,3.5,6,1.57,3.6,5.8,1.6,3.8,6.25,31,1.7,1.58,4.05,3.59,7.2,5.8,24,2.32,2.15,1.76,1.67,15,-1,2.2,2.13,1.93,1.74,1.63,3.81,6.54
F2,13/09/13,Arles,Caen,3,2,H,0,2,A,3.4,3,2.25,3.3,2.85,2.35,2.9,3,2.3,3.3,3,2.15,3.78,2.99,2.32,3.25,2.88,2.3,3.4,3,2.25,3.6,3.1,2.25,36,3.8,3.3,3.2,3.01,2.44,2.26,22,2.76,2.52,1.55,1.48,19,0,2.54,2.39,1.65,1.57,3.35,3.04,2.51
F2,13/09/13,CA Bastia,Dijon,0,0,D,0,0,D,3,3,2.5,2.8,2.95,2.6,2.6,3,2.6,2.87,2.9,2.4,3.08,3.11,2.6,2.8,3,2.5,2.88,3,2.5,3,3.1,2.5,36,3.13,2.87,3.16,3.02,2.65,2.51,30,2.4,2.22,1.72,1.63,18,0,2.14,2.06,1.81,1.77,3.34,3.33,2.35
F2,13/09/13,Creteil,Nancy,1,1,D,0,1,A,2.4,3.1,3.1,2.4,3.1,2.95,2.3,3,2.9,2.3,3.1,2.9,2.45,3.23,3.2,2.45,3.1,2.8,2.4,3,3,2.4,3.2,3.1,36,2.48,2.39,3.23,3.09,3.25,2.96,33,2.2,2.07,1.83,1.73,18,0,1.74,1.7,2.27,2.17,2.47,3.19,3.25
F2,13/09/13,Laval,Angers,4,1,H,2,1,H,3.5,3,2.25,3.3,3.1,2.2,3.1,3,2.2,3.3,2.9,2.2,3.53,3.17,2.32,3.2,3,2.25,3.2,3.13,2.25,3.3,3.2,2.3,36,3.65,3.21,3.2,3.09,2.35,2.26,30,2.45,2.2,1.72,1.64,19,0,2.47,2.32,1.66,1.6,3.46,3.21,2.36
F2,13/09/13,Metz,Nimes,2,2,D,1,0,H,2,3.2,4,1.9,3.2,4.2,1.9,3.1,3.9,1.91,3,4,2.06,3.17,4.47,1.95,3.2,3.8,2,3.2,3.75,1.95,3.3,4.3,36,2.12,1.99,3.3,3.2,4.47,3.8,30,2.4,2.25,1.73,1.61,17,-0.5,2.09,2.04,1.88,1.82,2.02,3.44,4.19
F2,13/09/13,Niort,Clermont,0,0,D,0,0,D,2.15,3,3.7,2.15,2.95,3.6,2.1,3,3.3,2.1,2.9,3.6,2.19,3.1,4,2.1,2.88,3.75,2.1,3,3.6,2.15,3.1,3.8,36,2.28,2.14,3.15,3.04,4,3.55,22,2.75,2.6,1.55,1.45,17,-0.25,1.88,1.83,2.08,2.02,2.19,3.07,4.13
F2,13/09/13,Tours,Istres,2,2,D,2,1,H,1.73,3.4,5.25,1.75,3.4,4.75,1.8,3.1,4.2,1.8,3.3,4.25,1.77,3.54,5.53,1.73,3.5,4.4,1.73,3.4,4.8,1.8,3.5,4.8,36,1.89,1.81,3.5,3.31,5.2,4.53,33,2.26,2.09,1.8,1.72,17,-0.5,1.93,1.86,2.08,1.99,1.85,3.42,5.08
F2,13/09/13,Troyes,Chateauroux,3,0,H,3,0,H,1.67,3.4,6,1.72,3.2,5.5,1.8,3.1,4.2,1.61,3.4,5.25,1.68,3.59,6.46,1.67,3.4,5,1.62,3.4,6,1.65,3.6,6,35,1.75,1.65,3.7,3.44,6.85,5.64,29,2.35,2.23,1.68,1.62,17,-1,2.25,2.18,1.79,1.69,1.55,3.91,8.04
F2,14/09/13,Le Havre,Lens,6,2,H,4,1,H,2.38,3,3.25,2.35,3,3.1,2.3,3,2.9,2.25,3,3.1,2.4,3.13,3.4,,,,2.3,3,3.13,2.4,3.12,3.2,33,2.42,2.32,3.13,3.01,3.5,3.13,23,2.45,2.28,1.66,1.58,16,0,1.68,1.63,2.36,2.26,2.19,3.09,4.11
F2,16/09/13,Auxerre,Brest,0,0,D,0,0,D,2,3.2,4,2,3.2,3.8,2,3,3.6,1.91,3.2,3.8,1.99,3.32,4.4,,,,1.95,3.2,3.8,1.95,3.3,4.1,30,2.05,1.97,3.4,3.23,4.4,3.77,22,2.3,2.19,1.72,1.64,14,-0.25,1.76,1.7,2.29,2.18,1.91,3.55,4.57
F2,20/09/13,Brest,CA Bastia,2,0,H,2,0,H,1.75,3.4,5,1.72,3.4,5,1.7,3.2,4.7,1.67,3.25,5.25,1.77,3.49,5.64,1.8,3.3,4.33,1.73,3.4,5,1.75,3.4,5.4,35,1.82,1.72,3.68,3.41,6.16,4.99,32,2.25,2.14,1.75,1.68,15,-0.5,1.83,1.73,2.29,2.15,1.63,3.7,7
F2,20/09/13,Caen,Niort,3,1,H,2,0,H,1.73,3.4,5.25,1.75,3.4,4.6,1.75,3.1,4.5,1.72,3.25,4.8,1.76,3.41,5.99,1.73,3.4,4.6,1.73,3.4,5,1.75,3.5,5.4,35,1.76,1.72,3.54,3.37,6,5.06,32,2.16,2.04,1.85,1.75,18,-0.5,1.77,1.73,2.22,2.14,1.75,3.57,5.82
F2,20/09/13,Chateauroux,Le Havre,2,2,D,1,1,D,3.6,3.1,2.15,3.5,3.1,2.1,2.9,3,2.3,3.75,3,2,4.07,3.16,2.14,3.6,3.2,2,3.8,3.13,2,3.9,3.25,2.1,34,4.27,3.68,3.24,3.12,2.3,2.07,29,2.24,2.17,1.74,1.66,15,0.25,2.21,2.11,2,1.77,3.85,3.17,2.23
F2,20/09/13,Clermont,Metz,0,0,D,0,0,D,2.2,3,3.6,2.1,2.95,3.75,2.1,3,3.3,2.15,2.8,3.6,2.31,3.04,3.74,2.2,3,3.3,2.2,3,3.4,2.3,3.1,3.6,35,2.32,2.2,3.1,3.01,3.8,3.43,23,2.7,2.49,1.58,1.49,17,-0.25,1.97,1.91,1.98,1.93,2.39,3.03,3.62
F2,20/09/13,Dijon,Tours,2,0,H,1,0,H,2.05,3.2,3.8,2.1,3.1,3.5,2.1,3,3.3,2.05,3,3.5,2.16,3.23,3.9,2.1,3.1,3.4,2.1,3.2,3.5,2.1,3.2,3.9,35,2.19,2.1,3.27,3.16,3.93,3.5,29,2.25,2.16,1.8,1.66,16,-0.5,2.18,2.12,1.79,1.75,2.13,3.28,4
F2,20/09/13,Istres,Laval,3,0,H,1,0,H,2.1,3.1,3.8,2.05,3,3.9,2,2.9,3.7,2.05,3.1,3.4,2.16,3.2,3.95,2,3.2,3.6,2.1,3.13,3.5,2.15,3.3,3.7,36,2.3,2.11,3.3,3.12,4.1,3.51,30,2.22,2.08,1.83,1.72,16,-0.25,1.95,1.86,2.14,1.99,2.34,3.05,3.72
F2,20/09/13,Lens,Creteil,1,1,D,1,1,D,1.73,3.5,5,1.72,3.4,5,1.7,3.2,4.7,1.73,3.3,4.75,1.78,3.58,5.3,1.75,3.5,4.33,1.73,3.5,4.8,1.8,3.6,4.8,35,1.8,1.73,3.6,3.46,5.34,4.73,32,2.05,1.99,1.91,1.8,16,-0.5,1.79,1.73,2.21,2.14,1.73,3.67,5.77
F2,20/09/13,Nancy,Troyes,2,1,H,1,0,H,2.3,3.1,3.3,2.2,3,3.4,2.2,3,3.1,2.2,3,3.2,2.37,3.16,3.43,2.3,3,3.1,2.3,3.13,3.13,2.38,3.2,3.25,35,2.39,2.28,3.2,3.11,3.48,3.15,26,2.38,2.28,1.67,1.59,17,0,1.69,1.63,2.39,2.28,2.41,3.17,3.41
F2,20/09/13,Nimes,Arles,1,2,A,1,1,D,2.1,2.88,4.2,2.15,2.9,3.7,2.1,3,3.3,2.05,2.9,3.6,2.18,2.99,4.2,2.05,3.1,3.6,2.1,3,3.6,2.15,3.2,3.9,36,2.26,2.1,3.15,3.02,4.2,3.7,27,2.55,2.34,1.7,1.56,16,-0.25,1.83,1.8,2.14,2.06,2.21,3.04,4.04
F2,21/09/13,Angers,Auxerre,2,0,H,1,0,H,2,3.2,4,2.05,3.1,3.7,2.1,3,3.3,2.05,3,3.6,2.12,3.25,4,2,3.2,3.6,2.05,3.2,3.5,2.1,3.25,3.8,32,2.13,2.05,3.25,3.15,4,3.58,24,2.25,2.14,1.74,1.67,14,-0.5,2.15,2.09,1.81,1.76,2.24,3.2,3.77
F2,23/09/13,Tours,Lens,3,1,H,2,0,H,2.25,3.1,3.4,2.35,3.1,3,2.1,3,3.3,,,,2.39,3.26,3.28,,,,2.3,3.13,3.13,2.38,3.25,3.25,23,2.39,2.28,3.26,3.1,3.6,3.15,17,2.22,2.12,1.75,1.66,11,-0.25,2.04,1.97,1.92,1.86,2.43,3.25,3.25
F2,24/09/13,Arles,Chateauroux,1,1,D,0,1,A,1.75,3.2,5.5,1.72,3.1,5.75,1.7,3.3,4.5,1.73,3.2,5,1.78,3.21,6.42,1.75,3.25,4.75,,,,1.8,3.4,5.2,29,1.85,1.74,3.5,3.26,6.48,5.03,21,2.5,2.33,1.63,1.56,15,-1,2.57,2.49,1.59,1.53,1.7,3.46,6.7
F2,24/09/13,Auxerre,CA Bastia,1,0,H,1,0,H,1.57,3.6,6.5,1.6,3.4,6.25,1.6,3.5,5,1.55,3.4,6,1.56,3.9,7.61,1.57,3.5,6,1.53,3.6,6.5,1.55,3.8,7,31,1.6,1.55,3.9,3.65,7.61,6.26,26,2.42,2.28,1.67,1.6,17,-1,2.09,2.02,1.89,1.82,1.6,3.79,7.43
F2,24/09/13,Clermont,Caen,2,2,D,0,0,D,3,3.1,2.45,2.9,2.95,2.5,2.7,3,2.5,2.9,2.8,2.45,3.18,3.14,2.52,2.7,3,2.6,2.8,3,2.5,3.1,3.13,2.5,31,3.18,2.87,3.15,3.01,2.64,2.5,21,2.5,2.36,1.66,1.54,16,0,2.21,2.09,1.79,1.75,3.2,3.15,2.54
F2,24/09/13,Creteil,Dijon,1,3,A,0,1,A,2.45,3.1,3,2.4,3,3,2.3,3,2.9,2.4,3,2.9,2.53,3.17,3.13,2.38,3.2,2.8,2.4,3,3,2.5,3.13,3.1,31,2.57,2.42,3.2,3.05,3.3,2.95,28,2.22,2.08,1.82,1.73,16,0,1.79,1.73,2.19,2.11,2.51,3.21,3.18
F2,24/09/13,Laval,Brest,2,1,H,1,0,H,2.6,3.2,2.75,2.65,3,2.7,2.7,3,2.5,2.63,3,2.65,2.75,3.07,2.93,2.62,2.9,2.75,2.6,3,2.75,2.7,3.13,2.8,31,2.84,2.63,3.2,2.99,2.95,2.75,24,2.38,2.25,1.68,1.6,17,0,1.93,1.86,2.02,1.94,2.38,3.12,3.52
F2,24/09/13,Le Havre,Istres,1,0,H,1,0,H,1.53,3.9,6.5,1.57,3.6,6,1.7,3.3,4.5,1.6,3.4,5.5,1.57,3.87,7.24,1.55,3.6,6,1.57,3.6,6.25,1.57,3.9,6.5,31,1.7,1.57,3.9,3.66,7.36,6.04,28,2.28,2.11,1.8,1.71,17,-1,2.1,2.03,1.87,1.81,1.62,3.97,6.41
F2,24/09/13,Metz,Nancy,3,0,H,1,0,H,2.25,3,3.5,2.2,3,3.4,2.1,3,3.3,2.25,2.88,3.1,2.39,3.09,3.46,2.25,3.1,3.1,2.3,3,3.2,2.38,3.1,3.4,31,2.39,2.28,3.15,3.03,3.5,3.2,26,2.5,2.34,1.65,1.57,16,0,1.68,1.62,2.39,2.28,2.21,3.19,3.86
F2,24/09/13,Niort,Nimes,2,1,H,1,0,H,2.05,3.1,3.9,2.1,3,3.7,1.9,3.1,3.9,2.05,3,3.5,2.12,3.16,4.13,2.05,3.1,3.6,2.05,3,3.8,2.15,3.2,3.9,31,2.2,2.07,3.2,3.1,4.05,3.66,27,2.35,2.28,1.68,1.59,14,-0.25,1.87,1.78,2.14,2.07,1.98,3.13,4.93
F2,24/09/13,Troyes,Angers,3,3,D,0,2,A,2.05,3.1,4,1.95,3.1,4.1,2.1,3,3.3,2,3,3.8,2.02,3.31,4.25,2,3.2,3.6,2,3.13,4,2.05,3.3,4.1,31,2.1,2.01,3.32,3.15,4.25,3.76,27,2.42,2.17,1.77,1.66,14,-0.25,1.75,1.72,2.23,2.16,2.02,3.35,4.32
F2,27/09/13,Angers,Tours,1,1,D,0,1,A,2,3.2,3.9,1.95,3.1,4.1,2.05,3,3.5,1.95,3.2,3.75,2.04,3.34,4.24,2,3.2,3.6,2,3.25,3.75,2.05,3.3,3.9,34,2.1,2,3.34,3.2,4.24,3.81,30,2.07,2.02,1.94,1.78,17,-0.25,1.76,1.72,2.22,2.15,2.02,3.28,4.44
F2,27/09/13,Brest,Creteil,1,2,A,1,0,H,2.05,3.2,3.75,2,3.2,3.8,1.9,3.1,3.9,2.05,3,3.5,2.08,3.33,4.11,2,3.2,3.6,2.05,3.25,3.5,2.1,3.3,3.8,34,2.13,2.05,3.3,3.18,4.1,3.65,30,2.22,2.12,1.79,1.7,17,-0.25,1.82,1.78,2.13,2.07,1.97,3.36,4.58
F2,27/09/13,CA Bastia,Laval,1,1,D,0,1,A,2.5,3,3,2.5,2.95,2.9,2.4,3.1,2.75,2.5,2.9,2.85,2.76,3.01,3.03,2.5,3.1,2.7,2.5,3,2.88,2.62,3,3,34,2.8,2.52,3.1,3,3.05,2.9,29,2.35,2.23,1.7,1.63,18,0,1.87,1.8,2.08,2.02,2.84,3.02,2.92
F2,27/09/13,Caen,Le Havre,1,0,H,0,0,D,2,3.3,3.75,2,3.1,3.9,1.9,3.1,3.9,1.9,3.2,3.9,2.02,3.35,4.31,2,3.2,3.6,1.95,3.2,4,2,3.3,4.1,34,2.05,1.98,3.37,3.22,4.4,3.85,30,2.14,2.07,1.85,1.74,17,-0.25,1.75,1.7,2.26,2.18,1.96,3.38,4.57
F2,27/09/13,Chateauroux,Niort,3,0,H,1,0,H,2.88,3,2.63,2.95,3,2.45,2.6,3,2.6,2.85,2.9,2.5,2.99,3.2,2.64,2.8,3,2.5,2.88,3,2.5,3,3.2,2.55,33,3,2.87,3.3,3.06,2.7,2.51,26,2.41,2.3,1.68,1.59,18,0,2.09,2.02,1.87,1.8,2.95,3.19,2.68
F2,27/09/13,Dijon,Auxerre,1,0,H,1,0,H,1.95,3.3,4,1.95,3.1,4.1,2,3,3.6,1.95,3,3.9,1.99,3.39,4.39,1.95,3.2,3.8,1.91,3.2,4,1.95,3.3,4.2,34,2,1.95,3.39,3.21,4.65,3.96,30,2.28,2.16,1.74,1.67,16,-0.5,1.99,1.94,1.97,1.91,1.93,3.43,4.66
F2,27/09/13,Istres,Troyes,0,2,A,0,2,A,3.1,3,2.45,2.95,3.1,2.4,2.6,3,2.6,2.9,3.1,2.3,3.1,3.23,2.54,2.88,3.25,2.3,3,3,2.38,3,3.2,2.55,34,3.2,2.94,3.25,3.08,2.6,2.42,30,2.1,1.98,1.92,1.81,18,0,2.2,2.11,1.8,1.72,2.64,3.15,3.03
F2,27/09/13,Nancy,Arles,0,0,D,0,0,D,2,3.2,4,2,3,4.1,2,3,3.5,2,2.9,3.9,2.05,3.21,4.44,2,3.2,3.6,1.95,3.2,4,2.05,3.2,4.2,34,2.05,1.99,3.25,3.15,4.44,3.89,26,2.45,2.3,1.69,1.58,16,-0.25,1.76,1.71,2.25,2.18,2,3.2,4.68
F2,27/09/13,Nimes,Clermont,1,1,D,0,1,A,2.05,3.1,3.9,2,3.1,3.9,2.1,3,3.3,1.95,3,3.8,2.02,3.3,4.39,2,3.2,3.6,2,3.13,4,2.05,3.3,4.1,34,2.1,2.01,3.3,3.14,4.39,3.85,27,2.42,2.28,1.65,1.6,17,-0.5,2.05,2,1.9,1.85,2.14,3.11,4.21
F2,30/09/13,Lens,Metz,3,2,H,1,1,D,1.95,3.25,4,2.05,3.1,3.75,2.05,3,3.5,2,3.1,3.7,2.04,3.29,4.24,2,3.1,3.75,2,3.13,3.8,2.1,3.25,3.9,29,2.1,2,3.29,3.17,4.5,3.78,21,2.42,2.18,1.74,1.65,13,-0.25,1.77,1.73,2.22,2.12,2.2,3.08,3.38
F2,04/10/13,Auxerre,Laval,2,0,H,0,0,D,1.8,3.3,4.75,1.75,3.2,5,1.7,3.3,4.5,1.8,3.2,4.33,1.84,3.45,5.09,1.8,3.25,4.4,1.8,3.3,4.5,1.8,3.4,5,36,1.87,1.79,3.5,3.31,5.5,4.58,31,2.26,2.15,1.75,1.68,18,-0.75,2.15,2.1,1.81,1.77,1.97,3.33,4.57
F2,04/10/13,Clermont,Istres,2,0,H,0,0,D,1.83,3.25,4.75,1.83,3.3,4.4,1.8,3.1,4.2,1.83,3.1,4.33,1.89,3.37,4.89,1.83,3.25,4.2,1.83,3.13,4.5,1.87,3.3,4.8,36,1.9,1.84,3.4,3.23,4.95,4.45,32,2.44,2.31,1.65,1.59,19,-0.5,1.89,1.85,2.05,1.99,1.99,3.06,4.14
F2,04/10/13,Le Havre,Dijon,0,0,D,0,0,D,2.1,3.1,3.75,2.05,3.1,3.7,2,3,3.6,2,3.25,3.3,2.1,3.42,3.83,2,3.2,3.6,2.1,3.13,3.5,2.15,3.4,3.6,36,2.16,2.09,3.42,3.2,3.8,3.5,33,2.1,1.96,1.93,1.83,19,-0.25,1.87,1.83,2.09,2.02,2.04,3.27,3.6
F2,04/10/13,Metz,Chateauroux,1,0,H,0,0,D,1.65,3.5,5.75,1.62,3.5,5.75,1.6,3.4,5.2,,,,1.74,3.59,5.7,1.65,3.5,5,1.67,3.4,5.25,1.75,3.5,5.4,35,1.75,1.68,3.62,3.45,5.81,5.24,32,2.15,2.08,1.81,1.72,19,-1,2.41,2.32,1.68,1.62,1.65,3.51,5.59
F2,04/10/13,Niort,Nancy,2,2,D,2,2,D,2.25,3,3.5,2.25,2.95,3.4,2.2,3,3.1,2.2,2.9,3.3,2.26,3.15,3.71,2.2,3,3.3,2.2,3.13,3.4,2.3,3.12,3.5,36,2.3,2.21,3.15,3.05,3.75,3.36,24,2.55,2.43,1.6,1.51,18,-0.5,2.28,2.24,1.71,1.67,2.06,3,3.97
F2,04/10/13,Tours,Brest,1,1,D,1,1,D,2,3.1,4.2,2,3.1,3.9,2,3.1,3.4,2,3,3.9,2.02,3.35,4.24,2,3.2,3.6,2,3.13,4,2.05,3.3,4,36,2.06,2,3.35,3.17,4.24,3.84,30,2.39,2.25,1.73,1.61,18,-0.25,1.75,1.71,2.23,2.17,2.01,3.32,4.4
F2,04/10/13,Troyes,CA Bastia,6,1,H,1,0,H,1.4,4.2,9,1.42,3.9,8.5,1.45,3.6,7,1.4,4,7.5,1.43,4.51,9.35,1.4,4.2,7.5,1.4,4,9,1.4,4.4,9.5,36,1.45,1.4,4.64,4.16,10,8.12,33,1.98,1.88,2.03,1.9,20,-1,1.7,1.65,2.36,2.25,1.48,4.49,7.97
F2,05/10/13,Creteil,Angers,0,0,D,0,0,D,2.5,3.1,2.9,2.6,3,2.75,2.5,3,2.7,2.4,3.1,2.75,2.64,3.25,2.91,2.45,3.2,2.7,2.6,3.13,2.75,2.62,3.25,2.88,35,2.64,2.53,3.25,3.06,2.91,2.75,30,2.08,2,1.91,1.78,17,0,1.91,1.85,2.05,1.97,3.04,3.36,2.5
F2,05/10/13,Nimes,Caen,2,1,H,2,1,H,3.25,3.1,2.3,3.1,3.1,2.3,2.9,3,2.3,2.9,3.1,2.3,3.42,3.33,2.28,2.88,3.1,2.38,3.13,3.13,2.25,3.25,3.3,2.3,36,3.45,3.09,3.35,3.14,2.4,2.3,33,2.13,2.05,1.84,1.75,19,0,2.43,2.27,1.68,1.63,3.22,3.22,2.47
F2,07/10/13,Arles,Lens,1,1,D,0,0,D,2.38,2.9,3.3,2.4,3.1,2.9,2.3,3.1,2.8,2.35,2.9,3,2.47,3.12,3.29,2.3,3.1,3,2.38,3,3.13,2.45,3.12,3.2,31,2.47,2.35,3.15,3.02,3.3,3.07,20,2.38,2.28,1.68,1.59,16,0,1.77,1.69,2.28,2.15,2.35,3.24,3.44
F2,18/10/13,Angers,Niort,2,0,H,0,0,D,1.95,3.3,4,1.9,3.3,4,1.85,3,4.2,1.95,3.1,3.75,2.05,3.36,4.1,1.95,3.2,3.8,1.95,3.2,3.8,2.05,3.3,4,38,2.05,1.96,3.46,3.25,4.3,3.86,34,2.15,2.08,1.82,1.72,19,-0.5,2.06,2.01,1.88,1.84,2.05,3.17,4.53
F2,18/10/13,Auxerre,Creteil,1,1,D,1,0,H,1.91,3.25,4.33,1.91,3.1,4.25,1.85,3,4.2,1.85,3.1,4.1,1.93,3.37,4.63,1.91,3.3,3.8,1.9,3.3,4.33,1.95,3.3,4.5,38,1.97,1.89,3.4,3.26,4.67,4.14,35,2.25,2.11,1.77,1.7,19,-0.5,1.94,1.9,2,1.95,1.76,3.53,5.72
F2,18/10/13,CA Bastia,Tours,1,2,A,0,1,A,3.2,3.2,2.25,3.1,3.2,2.25,3.3,3,2.1,3,2.9,2.35,3.35,3.18,2.4,3.3,3.1,2.15,3.13,3.2,2.25,3.12,3.2,2.45,38,3.4,3.15,3.28,3.15,2.45,2.27,36,2.2,2.09,1.81,1.72,18,0.25,1.88,1.83,2.08,2.02,3.05,3.1,2.66