Div,Date,Time,HomeTeam,AwayTeam,FTHG,FTAG,FTR,HTHG,HTAG,HTR,Referee,HS,AS,HST,AST,HF,AF,HC,AC,HY,AY,HR,AR,B365H,B365D,B365A,BWH,BWD,BWA,IWH,IWD,IWA,PSH,PSD,PSA,WHH,WHD,WHA,VCH,VCD,VCA,MaxH,MaxD,MaxA,AvgH,AvgD,AvgA,B365>2.5,B365<2.5,P>2.5,P<2.5,Max>2.5,Max<2.5,Avg>2.5,Avg<2.5,AHh,B365AHH,B365AHA,PAHH,PAHA,MaxAHH,MaxAHA,AvgAHH,AvgAHA,B365CH,B365CD,B365CA,BWCH,BWCD,BWCA,IWCH,IWCD,IWCA,PSCH,PSCD,PSCA,WHCH,WHCD,WHCA,VCCH,VCCD,VCCA,MaxCH,MaxCD,MaxCA,AvgCH,AvgCD,AvgCA,B365C>2.5,B365C<2.5,PC>2.5,PC<2.5,MaxC>2.5,MaxC<2.5,AvgC>2.5,AvgC<2.5,AHCh,B365CAHH,B365CAHA,PCAHH,PCAHA,MaxCAHH,MaxCAHA,AvgCAHH,AvgCAHA
B1,03/05/2024,19:45,Westerlo,St Truiden,2,2,D,1,1,D,,19,8,6,4,4,11,6,4,2,2,0,0,2.38,3.75,2.63,2.37,3.75,2.7,,,,2.39,3.8,2.79,2.62,3.5,2.5,2.38,3.75,2.63,2.42,3.83,2.85,2.36,3.71,2.7,1.5,2.5,1.53,2.59,1.53,2.69,1.51,2.51,-0.25,2.05,1.75,2.11,1.81,2.11,1.83,2.05,1.77,2.2,3.75,3,2.25,3.7,2.9,,,,2.28,3.74,3.01,2.62,3.5,2.5,2.25,3.9,2.7,2.4,3.9,3.07,2.25,3.68,2.9,1.53,2.4,1.56,2.53,1.56,2.53,1.53,2.45,-0.25,1.98,1.88,2,1.89,2.02,1.95,1.95,1.86
B1,04/05/2024,15:00,RWD Molenbeek,Charleroi,1,3,A,0,3,A,,14,12,6,5,8,9,4,5,0,1,0,0,2.5,3.4,2.7,2.55,3.4,2.65,,,,2.59,3.42,2.78,2.7,3.4,2.5,2.45,3.3,2.7,2.59,3.5,2.8,2.5,3.37,2.71,1.93,1.93,1.93,1.94,1.95,1.94,1.87,1.89,0,1.83,2.03,1.88,2.02,1.88,2.04,1.84,2,2.45,3.2,2.88,2.4,3.4,2.87,,,,2.49,3.38,2.93,2.7,3.4,2.5,2.4,3.4,2.8,2.59,3.4,2.94,2.44,3.3,2.85,1.93,1.93,1.93,1.94,2.02,1.94,1.9,1.88,0,1.78,2.1,1.79,2.12,1.85,2.16,1.79,2.07
B1,04/05/2024,17:15,Mechelen,Gent,2,4,A,2,3,A,,15,13,8,5,11,10,6,2,2,0,0,0,3.3,3.6,2.05,3.25,3.8,2.05,,,,3.38,3.84,2.07,3.3,3.6,2.05,3.13,3.7,2,3.41,3.86,2.07,3.26,3.72,2.04,1.53,2.4,1.54,2.57,1.56,2.57,1.52,2.46,0.25,2.03,1.78,2.07,1.81,2.07,1.82,2.02,1.77,3.25,4,2,3.1,4.1,2.05,,,,3.28,3.95,2.07,3.3,3.6,2.05,3.2,4,1.95,3.44,4.1,2.07,3.26,3.92,2,1.4,2.88,1.38,3.13,1.41,3.15,1.37,3.01,0.5,1.85,2,1.81,2.07,1.9,2.07,1.81,1.99
B1,04/05/2024,19:45,Cercle Brugge,Genk,4,1,H,3,1,H,,16,13,6,6,16,16,4,1,1,3,0,0,2.5,3.6,2.6,2.5,3.7,2.55,,,,2.55,3.51,2.76,2.5,3.7,2.5,2.45,3.5,2.55,2.57,3.73,2.77,2.5,3.51,2.64,1.62,2.25,1.67,2.23,1.67,2.33,1.63,2.24,0,1.88,1.98,1.87,2.03,1.9,2.03,1.86,1.96,2.3,3.6,2.8,2.35,3.6,2.8,,,,2.37,3.58,2.96,2.5,3.7,2.5,2.3,3.7,2.75,2.42,3.73,2.96,2.34,3.54,2.83,1.6,2.3,1.63,2.35,1.68,2.39,1.6,2.3,-0.25,2.05,1.8,2.07,1.83,2.11,1.84,2.01,1.8
B1,05/05/2024,12:30,Antwerp,Club Brugge,1,2,A,0,0,D,,10,10,5,4,10,11,2,3,3,1,0,0,3.8,3.6,1.91,3.7,3.6,1.95,,,,3.81,3.64,1.94,3.1,3.5,2.15,3.6,3.5,1.9,4.1,3.77,1.99,3.72,3.61,1.91,1.8,2,1.8,2.03,1.81,2.06,1.77,2.01,0.5,1.9,1.95,1.9,1.95,1.98,1.97,1.88,1.91,4.75,3.8,1.7,4.4,3.9,1.73,,,,4.76,3.89,1.74,3.1,3.5,2.15,4.6,4,1.67,5,4,1.77,4.57,3.88,1.71,1.67,2.15,1.73,2.17,1.78,2.26,1.69,2.15,0.75,1.93,1.93,1.93,1.96,2,2,1.91,1.89
B1,05/05/2024,15:00,Oud-Heverlee Leuven,Standard,3,1,H,0,1,A,,16,8,7,1,10,14,4,1,1,1,0,0,2.3,3.5,2.88,2.4,3.5,2.75,,,,2.45,3.39,2.89,2.38,3.6,2.7,2.3,3.4,2.75,2.48,3.65,2.94,2.36,3.44,2.82,1.67,2.15,1.74,2.13,1.74,2.16,1.69,2.11,-0.25,2.05,1.8,2.11,1.75,2.12,1.8,2.03,1.76,2.25,3.6,2.9,2.25,3.6,2.9,,,,2.27,3.64,3.09,2.38,3.6,2.7,2.2,3.7,2.88,2.53,3.73,3.11,2.27,3.57,2.93,1.6,2.3,1.64,2.34,1.7,2.37,1.61,2.28,-0.25,1.98,1.88,1.98,1.9,2.12,1.92,1.97,1.84
B1,05/05/2024,17:30,St. Gilloise,Anderlecht,0,0,D,0,0,D,,19,12,8,9,12,8,8,3,4,1,0,0,1.7,3.8,4.5,1.78,3.8,4.2,,,,1.7,3.96,4.66,1.75,3.8,4.2,1.67,3.75,4.5,1.78,4.1,4.75,1.71,3.84,4.47,1.75,2.05,1.74,2.12,1.8,2.12,1.74,2.05,-0.75,1.93,1.93,1.91,1.94,1.96,1.94,1.89,1.88,1.7,3.8,4.5,1.72,3.9,4.5,,,,1.7,3.98,4.87,1.75,3.8,4.2,1.67,3.9,4.75,1.75,3.99,5,1.69,3.85,4.67,1.75,2.05,1.78,2.09,1.85,2.14,1.76,2.04,-0.75,1.93,1.93,1.92,1.97,1.95,1.97,1.88,1.92
B1,05/05/2024,18:15,Kortrijk,Eupen,1,0,H,1,0,H,,18,10,4,2,15,12,7,3,4,3,0,1,2.05,3.4,3.6,2.1,3.5,3.4,,,,2.02,3.54,3.64,2.15,3.5,3.1,2,3.4,3.4,2.1,3.65,3.69,2.02,3.5,3.47,1.9,1.95,1.88,1.95,1.91,1.96,1.86,1.91,-0.25,1.75,2.05,1.75,2.11,1.82,2.11,1.75,2.04,1.91,3.6,3.8,1.95,3.7,3.6,,,,1.93,3.71,3.94,2.15,3.5,3.1,1.9,3.7,3.7,1.95,3.72,4.05,1.92,3.62,3.75,1.7,2.1,1.76,2.12,1.9,2.19,1.73,2.08,-0.5,1.93,1.93,1.94,1.94,1.97,1.97,1.91,1.9
D1,03/05/2024,19:30,Hoffenheim,RB Leipzig,1,1,D,0,1,A,,18,8,8,5,6,8,4,4,1,3,0,1,5.25,5,1.5,5.25,5,1.5,,,,5.44,5.24,1.52,5.5,5,1.44,5.25,5.25,1.5,5.6,5.5,1.55,5.4,5.19,1.51,1.25,4,,,1.29,4.1,1.26,3.85,1.25,1.91,2.02,1.91,2.02,1.95,2.02,1.88,1.97,5.5,5.25,1.5,5,5,1.52,,,,5.22,5.35,1.53,5,5,1.53,5.25,5.25,1.5,5.71,5.4,1.55,5.26,5.14,1.52,1.25,4,,,1.28,4.2,1.25,3.93,1.25,1.92,2.01,1.9,2.02,1.94,2.03,1.86,1.99
D1,04/05/2024,14:30,Dortmund,Augsburg,5,1,H,4,1,H,,21,20,10,4,4,11,6,9,0,1,0,0,1.85,4.33,3.6,1.8,4.33,3.7,,,,1.86,4.37,3.7,1.8,4.33,3.7,1.87,4.2,3.6,1.89,4.5,3.85,1.85,4.32,3.69,1.33,3.4,1.35,3.32,1.35,3.5,1.32,3.33,-0.5,1.89,2.04,1.87,2.04,1.89,2.06,1.84,2.01,1.95,4,3.4,2,4,3.25,,,,2.01,4.19,3.43,2,4,3.2,2,4.1,3.25,2.08,4.2,3.61,2.02,4.07,3.29,1.36,3.2,1.39,3.15,1.4,3.3,1.37,3.15,-0.5,2.01,1.92,2.02,1.91,2.06,1.92,2.02,1.85
D1,04/05/2024,14:30,Stuttgart,Bayern Munich,3,1,H,1,1,D,,24,10,11,3,10,8,3,1,1,2,0,0,2.1,4,3.1,2.15,3.8,3,,,,2.13,4.14,3.09,2.1,4,3,2.1,4,3.1,2.18,4.21,3.15,2.13,4.04,3.07,1.44,2.75,1.44,2.91,1.44,3.07,1.41,2.9,-0.25,1.89,2.04,1.89,2.01,1.92,2.06,1.86,1.99,2.5,3.8,2.5,2.5,3.8,2.5,,,,2.64,3.87,2.56,2.45,3.9,2.5,2.55,3.9,2.5,2.69,4,2.7,2.56,3.85,2.54,1.44,2.75,1.48,2.78,1.48,2.9,1.44,2.8,0,1.99,1.94,1.99,1.93,1.99,1.98,1.94,1.92
D1,04/05/2024,14:30,Werder Bremen,M'gladbach,2,2,D,1,1,D,,17,17,6,7,6,7,7,2,0,0,0,0,2.25,3.75,3,2.25,3.8,2.85,,,,2.31,3.83,2.94,2.3,3.8,2.75,2.3,3.75,2.88,2.35,3.96,3.02,2.3,3.75,2.91,1.57,2.38,1.6,2.45,1.6,2.5,1.56,2.44,-0.25,2.05,1.88,2.03,1.88,2.05,1.91,2,1.85,2.05,3.75,3.4,2.1,3.7,3.2,,,,2.11,3.9,3.36,2.05,3.75,3.25,2.15,3.8,3.13,2.16,3.9,3.4,2.13,3.74,3.22,1.57,2.38,1.6,2.49,1.6,2.51,1.57,2.41,-0.25,1.75,2.05,1.85,2.08,1.91,2.08,1.85,1.98
D1,04/05/2024,14:30,Wolfsburg,Darmstadt,3,0,H,2,0,H,,18,6,6,1,11,13,9,2,0,3,0,0,1.4,5,8,1.4,5,7.25,,,,1.4,5.13,7.8,1.36,5,7.5,1.36,5.25,7.5,1.43,5.5,8.5,1.39,5.15,7.64,1.57,2.38,1.57,2.5,1.59,2.55,1.55,2.46,-1.25,1.85,2.08,1.85,2.06,1.89,2.08,1.83,2.02,1.29,6,9,1.29,5.75,9.5,,,,1.3,6.02,9.98,1.29,5.8,9,1.29,6,9.5,1.34,6.08,10,1.3,5.87,9.54,1.44,2.75,1.45,2.83,1.49,2.88,1.45,2.76,-1.5,1.75,2.05,1.81,2.09,1.95,2.11,1.82,2.03
D1,04/05/2024,17:30,FC Koln,Freiburg,0,0,D,0,0,D,,20,4,7,0,10,9,7,1,1,1,0,0,2.3,3.75,2.88,2.25,3.6,2.9,,,,2.37,3.66,2.95,2.3,3.6,2.88,2.38,3.6,2.88,2.42,3.8,3,2.36,3.64,2.9,1.73,2.1,1.79,2.11,1.82,2.16,1.75,2.11,-0.25,2.09,1.84,2.07,1.85,2.09,1.89,2.03,1.82,2.5,3.75,2.7,2.4,3.5,2.75,,,,2.52,3.67,2.78,2.38,3.6,2.75,2.4,3.6,2.8,2.56,3.8,2.94,2.44,3.59,2.81,1.73,2.1,1.75,2.19,1.78,2.23,1.73,2.14,0,1.88,2.05,1.87,2.06,1.88,2.12,1.81,2.06
D1,05/05/2024,14:30,Union Berlin,Bochum,3,4,A,0,3,A,,12,17,6,5,13,16,6,4,0,1,0,0,1.95,3.5,4,1.95,3.4,4,,,,1.97,3.51,4.12,1.95,3.4,3.9,1.95,3.5,4,2.03,3.58,4.2,1.97,3.47,4.02,2,1.8,2.11,1.79,2.13,1.85,2.05,1.78,-0.5,1.99,1.94,1.98,1.93,1.99,1.94,1.96,1.9,1.95,3.6,3.8,1.98,3.4,3.8,,,,2,3.57,4.03,2,3.5,3.7,2,3.5,3.8,2.05,3.68,4.1,1.99,3.51,3.9,1.93,1.97,1.93,1.97,2.01,1.97,1.91,1.91,-0.5,2.03,1.9,2.01,1.92,2.05,1.92,2,1.86
D1,05/05/2024,16:30,Ein Frankfurt,Leverkusen,1,5,A,1,2,A,,16,10,5,6,10,4,10,5,0,0,0,0,3.2,3.5,2.2,3,3.5,2.25,,,,3.27,3.68,2.19,3,3.5,2.25,3.13,3.5,2.25,3.33,3.82,2.28,3.16,3.59,2.23,1.73,2.1,1.72,2.21,1.77,2.23,1.71,2.15,0.25,1.98,1.95,1.99,1.92,1.99,1.97,1.92,1.9,2.8,3.5,2.4,2.85,3.5,2.37,,,,2.93,3.63,2.43,2.9,3.5,2.3,2.8,3.5,2.45,3.03,3.65,2.45,2.87,3.51,2.4,1.73,2.1,1.72,2.23,1.8,2.23,1.73,2.12,0.25,1.73,2.08,1.83,2.12,1.83,2.14,1.78,2.06
D1,05/05/2024,18:30,Heidenheim,Mainz,1,1,D,0,1,A,,16,10,6,4,8,8,6,3,2,3,0,0,3,3.5,2.3,2.9,3.6,2.3,,,,3.03,3.58,2.36,2.88,3.7,2.25,3,3.6,2.3,3.1,3.82,2.38,2.99,3.58,2.33,1.73,2.1,1.72,2.21,1.75,2.25,1.7,2.19,0.25,1.87,2.06,1.86,2.05,1.87,2.06,1.84,1.99,3,3.4,2.38,2.87,3.4,2.37,,,,3.05,3.54,2.4,2.8,3.5,2.4,2.88,3.5,2.4,3.05,3.6,2.5,2.92,3.48,2.41,1.84,2.06,1.83,2.06,1.85,2.14,1.78,2.07,0.25,1.87,2.06,1.85,2.08,1.87,2.14,1.8,2.07
D2,03/05/2024,17:30,Fortuna Dusseldorf,Nurnberg,3,1,H,2,0,H,,35,15,10,4,11,9,5,7,0,2,0,0,1.36,5.25,8,1.36,5.25,7.5,,,,1.36,5.53,8.01,1.33,5,7.5,1.33,5.25,7.5,1.4,5.53,8.1,1.35,5.23,7.56,1.4,2.88,1.44,2.9,1.44,3.05,1.4,2.87,-1.5,1.95,1.9,1.98,1.93,2.04,1.93,1.93,1.87,1.36,5.5,7,1.35,5.25,8,,,,1.34,5.63,8.85,1.33,5,7.5,1.33,5,8,1.4,5.63,8.85,1.35,5.2,7.75,1.44,2.7,1.47,2.8,1.49,2.8,1.45,2.66,-1.5,1.93,1.93,1.95,1.95,2.11,1.97,1.97,1.85
D2,03/05/2024,17:30,Hamburg,St Pauli,1,0,H,0,0,D,,15,14,6,4,15,11,5,1,2,3,0,1,2.38,3.6,2.88,2.15,3.7,3,,,,2.25,3.77,3.08,2.15,3.7,2.9,2.2,3.75,2.8,2.38,3.82,3.09,2.21,3.69,2.95,1.6,2.3,1.59,2.46,1.61,2.5,1.56,2.39,-0.25,2.03,1.78,1.98,1.93,2.03,1.93,1.93,1.86,2.1,3.75,3.3,2.1,3.7,3.1,,,,2.18,3.72,3.35,2.1,3.7,3,2.1,3.75,3,2.21,3.84,3.44,2.13,3.69,3.11,1.57,2.35,1.6,2.44,1.6,2.6,1.54,2.44,-0.25,1.83,2.03,1.91,2,1.92,2.1,1.87,1.95
D2,04/05/2024,12:00,Greuther Furth,Braunschweig,3,3,D,1,2,A,,18,6,8,3,15,15,12,2,1,2,0,1,2.4,3.75,2.75,2.37,3.6,2.75,,,,2.42,3.73,2.84,2.3,3.5,2.75,2.3,3.7,2.7,2.42,3.75,2.89,2.34,3.63,2.76,1.67,2.15,1.72,2.21,1.73,2.21,1.68,2.15,-0.25,2.08,1.73,2.12,1.81,2.16,1.81,2.04,1.76,2.4,3.75,2.75,2.45,3.6,2.7,,,,2.55,3.45,2.85,2.38,3.6,2.62,2.38,3.7,2.63,2.55,3.75,2.85,2.43,3.58,2.7,1.67,2.15,1.71,2.22,1.73,2.26,1.66,2.17,0,1.83,2.03,1.85,2.07,1.87,2.07,1.82,2.01
D2,04/05/2024,12:00,Hansa Rostock,Karlsruhe,1,2,A,1,0,H,,17,16,6,5,20,17,2,3,2,0,0,0,2.9,3.8,2.25,2.95,3.8,2.2,,,,2.85,3.99,2.32,2.8,3.75,2.2,2.75,3.8,2.2,2.95,3.99,2.32,2.82,3.79,2.24,1.57,2.35,1.6,2.44,1.6,2.45,1.55,2.38,0.25,1.85,2,1.86,2.05,1.89,2.05,1.82,1.96,2.8,3.4,2.45,2.87,3.5,2.35,,,,2.92,3.68,2.39,2.88,3.6,2.2,2.88,3.7,2.2,3.08,3.9,2.45,2.92,3.6,2.27,1.8,2,1.8,2.09,1.8,2.33,1.68,2.15,0.25,1.7,2.1,1.83,2.09,1.89,2.1,1.83,1.95
D2,04/05/2024,19:30,Kaiserslautern,Magdeburg,4,1,H,2,0,H,,11,11,6,5,10,15,3,8,3,2,0,0,2.1,3.75,3.3,2.05,3.7,3.3,,,,2.08,3.71,3.54,2,3.75,3.2,2.05,3.7,3.13,2.13,3.9,3.6,2.04,3.7,3.31,1.53,2.4,1.57,2.51,1.57,2.55,1.52,2.46,-0.25,1.83,2.03,1.81,2.1,1.83,2.14,1.77,2.04,2,3.8,3.5,2,3.7,3.4,,,,2.06,3.71,3.58,1.95,3.75,3.3,2,3.75,3.25,2.07,3.8,3.63,2,3.7,3.44,1.6,2.3,1.63,2.37,1.63,2.43,1.58,2.34,-0.5,2.03,1.83,2.07,1.85,2.07,1.85,1.99,1.82
D2,05/05/2024,12:30,Elversberg,Hertha,4,2,H,1,1,D,,16,19,9,7,3,12,7,5,2,1,0,0,2.5,3.75,2.6,2.45,3.8,2.55,,,,2.56,3.78,2.65,2.38,3.8,2.5,2.4,3.8,2.55,2.56,3.96,2.65,2.44,3.74,2.57,1.44,2.7,1.45,2.87,1.45,2.95,1.4,2.81,0,1.88,1.98,1.92,1.99,1.92,2,1.86,1.96,2.15,4,3,2.2,3.8,2.95,,,,2.19,3.94,3.1,2.1,3.9,2.88,2.15,3.9,2.88,2.33,4.05,3.1,2.19,3.82,2.93,1.36,3.1,1.4,3.06,1.4,3.35,1.36,3.05,-0.25,1.9,1.95,1.93,1.93,2.05,1.97,1.91,1.88
D2,05/05/2024,12:30,Hannover,Paderborn,3,2,H,3,2,H,,19,19,6,10,16,7,5,4,2,3,0,0,2.1,3.75,3.2,2.1,3.7,3.25,,,,2.13,3.85,3.27,2.05,3.8,3.1,2.05,3.75,3.13,2.16,3.88,3.35,2.06,3.74,3.18,1.57,2.35,1.61,2.43,1.61,2.45,1.55,2.38,-0.25,1.85,2,1.88,2.04,1.88,2.1,1.8,1.99,2,3.8,3.4,2.05,3.8,3.25,,,,2.07,3.93,3.4,2,3.75,3.2,2,3.9,3.13,2.09,3.94,3.4,2.03,3.8,3.27,1.5,2.5,1.54,2.64,1.54,2.65,1.49,2.55,-0.5,2.03,1.83,2.08,1.84,2.08,1.85,2.01,1.81
D2,05/05/2024,12:30,Wehen,Holstein Kiel,0,1,A,0,0,D,,13,10,6,3,8,14,4,2,1,2,0,0,3.4,3.75,2.05,3.3,3.8,2.05,,,,3.47,3.84,2.06,3.2,3.8,2,3.25,3.8,2,3.47,3.92,2.06,3.31,3.76,2.01,1.57,2.35,1.6,2.46,1.6,2.6,1.53,2.43,0.5,1.83,2.03,1.85,2.07,1.85,2.07,1.81,2.01,3.4,3.6,2.05,3.4,3.7,2.05,,,,3.47,3.76,2.08,3.3,3.75,1.95,3.25,3.75,2,3.6,3.76,2.09,3.38,3.66,2.01,1.65,2.2,1.68,2.28,1.68,2.33,1.64,2.22,0.5,1.75,2.05,1.83,2.09,1.89,2.09,1.81,1.99
D2,07/05/2024,17:30,Osnabruck,Schalke 04,0,4,A,0,2,A,,14,22,4,9,7,20,2,5,1,1,0,0,4,3.8,1.85,3.75,3.9,1.87,,,,4.1,3.62,1.94,3.7,3.9,1.8,3.7,3.8,1.85,4.1,4.11,1.94,3.81,3.78,1.85,1.53,2.4,1.58,2.5,1.58,2.52,1.52,2.45,0.5,1.98,1.88,1.95,1.95,1.98,1.95,1.91,1.87,3.3,3.5,2.1,3.2,3.7,2.1,,,,3.36,3.7,2.15,3.3,3.7,2,3.13,3.75,2.95,3.48,3.81,2.16,3.28,3.64,2.07,1.62,2.25,1.64,2.37,1.65,2.55,1.57,2.36,0.25,2,1.85,2.03,1.88,2.07,1.88,2.01,1.8
E0,03/05/2024,20:00,Luton,Everton,1,1,D,1,1,D,T Robinson,18,10,5,3,14,12,8,7,1,3,0,0,2.6,3.6,2.55,2.6,3.5,2.6,,,,2.71,3.52,2.63,2.6,3.7,2.62,2.63,3.5,2.6,2.74,3.75,2.7,2.66,3.58,2.62,1.73,2.1,1.78,2.13,1.79,2.2,1.74,2.12,0,1.99,1.94,1.98,1.92,2.01,1.96,1.95,1.91,2.7,3.6,2.45,2.75,3.5,2.45,,,,2.78,3.7,2.52,2.62,3.75,2.45,2.75,3.6,2.45,2.86,3.83,2.55,2.77,3.62,2.48,1.73,2.1,1.72,2.22,1.76,2.31,1.69,2.19,0,2.07,1.86,2.07,1.87,2.08,1.87,2.04,1.83
E0,04/05/2024,12:30,Arsenal,Bournemouth,3,0,H,1,0,H,D Coote,25,7,9,2,16,12,6,1,2,3,0,0,1.22,7.5,11,1.2,7.25,12.5,,,,1.2,7.76,12.56,1.18,7.5,12,1.17,7,13,1.23,8.2,14,1.2,7.59,12.74,1.33,3.4,1.35,3.28,1.38,3.4,1.34,3.23,-2,1.95,1.98,1.94,1.94,1.96,1.98,1.93,1.92,1.2,7,13,1.24,7,9.75,,,,1.21,7.25,14,1.22,7,12,1.22,7,12,1.25,7.5,15,1.22,7.12,12.18,1.33,3.4,1.33,3.4,1.35,3.5,1.33,3.28,-1.75,1.85,2.08,1.85,2.08,1.86,2.16,1.8,2.07
E0,04/05/2024,15:00,Brentford,Fulham,0,0,D,0,0,D,G Scott,7,15,3,3,3,6,7,6,1,1,0,0,2.1,3.8,3.2,2.1,3.7,3.2,,,,2.13,3.85,3.27,2.05,3.8,3.2,2.05,3.6,3.2,2.17,3.95,3.34,2.12,3.8,3.25,1.57,2.38,1.61,2.42,1.65,2.45,1.59,2.38,-0.25,1.86,2.07,1.88,2.03,1.9,2.07,1.84,2.02,2.05,3.8,3.25,2.05,3.75,3.25,,,,2.09,3.8,3.49,2.05,3.9,3.3,2.05,3.75,3.4,2.13,3.97,3.52,2.07,3.82,3.36,1.62,2.3,1.65,2.35,1.66,2.55,1.59,2.39,-0.25,1.84,2.09,1.83,2.11,1.85,2.12,1.81,2.06
E0,04/05/2024,15:00,Burnley,Newcastle,1,4,A,0,3,A,A Taylor,17,23,5,11,8,8,4,11,2,2,0,0,3.4,4,1.95,3.3,3.9,2,,,,3.37,4.05,2.04,3.4,4,1.95,3.3,3.8,1.95,3.5,4.16,2.07,3.38,3.98,2.02,1.5,2.63,1.5,2.7,1.51,2.75,1.48,2.64,0.25,2.08,1.73,2.12,1.79,2.13,1.8,2.1,1.76,3.4,4,1.95,3.25,4,1.98,,,,3.37,4.21,2.02,3.2,3.9,2.05,3.4,4,2,3.65,4.21,2.07,3.35,4.08,2.01,1.44,2.75,1.45,2.89,1.45,3.02,1.43,2.86,0.5,1.92,2.01,1.9,2.04,1.94,2.05,1.87,2.01
E0,04/05/2024,15:00,Sheffield United,Nott'm Forest,1,3,A,1,1,D,C Kavanagh,17,15,5,4,9,7,5,3,0,1,1,0,4.75,4.2,1.65,4.75,4.2,1.65,,,,4.57,4.31,1.71,4.6,4.2,1.65,4.75,4,1.62,5.1,4.4,1.74,4.68,4.25,1.69,1.57,2.38,1.59,2.46,1.63,2.5,1.57,2.43,0.75,2.04,1.89,2,1.91,2.04,1.91,1.99,1.85,4.75,4.2,1.67,4.5,4.1,1.7,,,,5.08,4.27,1.67,4.6,4.2,1.67,5,4.1,1.65,5.08,4.4,1.73,4.83,4.2,1.68,1.57,2.38,1.61,2.42,1.61,2.5,1.57,2.42,0.75,2.08,1.85,2.09,1.85,2.1,1.85,2.04,1.83
E0,04/05/2024,17:30,Man City,Wolves,5,1,H,3,0,H,C Pawson,20,2,12,1,4,17,6,0,0,4,0,0,1.08,12,21,1.11,11,23,,,,1.09,13.16,25.65,1.07,11,26,1.07,10,23,1.12,14,32,1.09,11.51,25.33,1.3,3.5,1.31,3.53,1.32,3.73,1.3,3.52,-2.5,1.88,2.05,1.86,2.03,1.9,2.06,1.86,2,1.08,13,19,1.11,11,19,,,,1.1,13.5,24,1.1,11,21,1.08,11.5,26,1.12,14.7,29,1.1,12.16,23.44,1.25,4,1.31,3.57,1.28,4.1,1.26,3.92,-2.5,1.88,2.05,1.89,2.03,1.92,2.07,1.86,2.02
E0,05/05/2024,14:00,Brighton,Aston Villa,1,0,H,0,0,D,R Jones,15,2,8,1,13,10,7,3,2,1,0,0,2.75,3.75,2.45,2.7,3.8,2.35,,,,2.75,3.76,2.48,2.62,3.9,2.38,2.63,3.7,2.38,2.78,4.03,2.51,2.72,3.77,2.43,1.5,2.63,1.52,2.63,1.52,2.72,1.48,2.63,0,2.08,1.85,2.06,1.85,2.08,1.87,2.04,1.82,2.3,3.6,2.8,2.37,3.8,2.65,,,,2.41,3.85,2.84,2.5,3.75,2.6,2.4,3.8,2.7,2.63,3.95,2.84,2.45,3.81,2.7,1.44,2.75,1.47,2.83,1.47,2.95,1.43,2.84,0,1.73,2.08,1.8,2.13,1.89,2.13,1.82,2.02
E0,05/05/2024,14:00,Chelsea,West Ham,5,0,H,3,0,H,A Madley,25,13,14,2,12,10,8,6,1,3,0,0,1.65,4.5,4.5,1.62,4.6,4.6,,,,1.66,4.62,4.59,1.65,4.5,4.4,1.6,4.33,4.6,1.7,4.75,5,1.65,4.55,4.58,1.4,3,1.41,3.02,1.43,3.07,1.4,2.93,-1,2.09,1.84,2.09,1.83,2.09,1.84,2.05,1.81,1.5,5,5.5,1.51,4.8,5.25,,,,1.5,5.15,5.91,1.5,5,5.8,1.45,5,6,1.53,5.2,6.1,1.5,5.05,5.71,1.33,3.4,1.36,3.33,1.37,3.5,1.34,3.3,-1.25,2.03,1.9,2,1.93,2.05,1.93,1.99,1.87
E0,05/05/2024,16:30,Liverpool,Tottenham,4,2,H,2,0,H,P Tierney,25,11,13,6,14,12,8,3,1,4,0,0,1.5,5.75,5,1.47,5.25,5.5,,,,1.48,5.3,5.73,1.5,5,5.5,1.44,5,5.5,1.54,5.75,6,1.48,5.26,5.61,1.25,4,,,1.29,4,1.26,3.82,-1.25,1.98,1.95,1.95,1.95,2,1.95,1.94,1.91,1.44,5.75,5.5,1.42,5.5,6,,,,1.42,5.9,6.4,1.44,5.5,5.8,1.44,5.75,5.75,1.48,5.9,6.9,1.43,5.69,6.13,1.25,4,,,1.29,4.33,1.25,3.97,-1.5,2,1.8,2.05,1.89,2.06,1.89,2.01,1.85
E0,06/05/2024,20:00,Crystal Palace,Man United,4,0,H,2,0,H,J Gillett ,18,7,10,2,12,8,6,3,1,1,0,0,2.38,3.75,2.8,2.4,3.7,2.7,,,,2.39,3.81,2.83,2.3,3.9,2.7,2.3,3.6,2.75,2.42,3.99,2.89,2.38,3.76,2.79,1.53,2.5,1.56,2.54,1.57,2.57,1.53,2.48,-0.25,2.1,1.83,2.1,1.82,2.19,1.87,2.07,1.79,1.95,3.8,3.6,1.98,3.8,3.4,,,,1.99,4.05,3.57,2.05,3.9,3.3,1.95,3.8,3.6,2.15,4.17,3.6,2.03,3.93,3.43,1.53,2.5,1.55,2.58,1.57,2.66,1.52,2.55,-0.5,2.02,1.91,2.01,1.93,2.05,1.93,2.01,1.87
E1,04/05/2024,12:30,Birmingham,Norwich,1,0,H,0,0,D,O Langford,12,5,3,2,10,8,6,3,2,0,0,0,2.38,3.75,2.8,2.4,3.7,2.7,,,,2.38,3.89,2.81,2.4,3.4,2.75,2.38,3.6,2.8,2.4,3.91,2.86,2.36,3.69,2.78,1.73,2.1,1.76,2.15,1.77,2.2,1.72,2.09,-0.25,2.09,1.81,2.1,1.83,2.12,1.83,2.04,1.79,2.45,3.75,2.63,2.35,3.7,2.75,,,,2.52,3.62,2.77,2.38,3.6,2.7,2.45,3.6,2.7,2.58,3.84,2.81,2.45,3.63,2.71,1.67,2.2,1.72,2.2,1.87,2.28,1.68,2.18,0,1.85,2.05,1.86,2.05,1.88,2.12,1.82,2.03
E1,04/05/2024,12:30,Coventry,QPR,1,2,A,0,2,A,J Smith,19,7,6,4,13,11,10,5,2,3,0,0,2.2,3.4,3.3,2.2,3.5,3.1,,,,2.2,3.62,3.25,2.2,3.4,3.1,2.2,3.6,3.1,2.25,3.65,3.31,2.2,3.52,3.16,1.73,2.1,1.73,2.17,1.75,2.18,1.72,2.11,-0.25,1.91,1.99,1.92,1.97,1.96,2.02,1.89,1.91,1.91,3.8,3.6,1.95,3.9,3.4,,,,1.92,4.03,3.7,1.95,3.6,3.6,1.95,3.8,3.5,2.1,4.03,3.83,1.97,3.83,3.49,1.5,2.63,1.51,2.63,1.59,2.7,1.54,2.47,-0.5,1.95,1.95,1.93,1.96,2.05,1.98,1.96,1.87
E1,04/05/2024,12:30,Ipswich,Huddersfield,2,0,H,1,0,H,S Hooper,24,5,5,2,9,12,8,0,1,1,0,0,1.25,6,12,1.26,6.5,10,,,,1.23,6.66,11.33,1.22,5.8,12,1.22,6.5,11.5,1.26,7,12,1.24,6.41,11.19,1.44,2.75,1.46,2.76,1.49,2.78,1.45,2.67,-1.75,1.9,2,1.88,1.99,1.9,2.02,1.86,1.94,1.25,6.5,11,1.25,6.5,10,,,,1.22,6.79,12.11,1.22,6,12,1.22,6.5,11.5,1.29,7.2,13,1.23,6.57,11.44,1.44,2.75,1.45,2.8,1.5,2.91,1.45,2.76,-1.75,1.88,2.02,1.87,2.01,1.93,2.04,1.87,1.98
E1,04/05/2024,12:30,Leeds,Southampton,1,2,A,1,2,A,M Donohue,11,11,4,4,18,17,5,2,4,2,0,0,1.57,4.33,5.5,1.6,4.33,5,,,,1.57,4.45,5.45,1.57,4.2,5,1.55,4.5,5.25,1.6,4.6,5.6,1.57,4.4,5.25,1.5,2.63,1.51,2.64,1.52,2.7,1.49,2.57,-1,1.95,1.95,1.95,1.93,1.96,1.95,1.91,1.91,1.65,4.33,4.75,1.66,4.33,4.4,,,,1.66,4.4,4.69,1.67,4,4.5,1.65,4.33,4.5,1.7,4.4,5,1.66,4.29,4.6,1.44,2.75,1.44,2.86,1.48,2.9,1.44,2.75,-1,2.05,1.75,2.1,1.79,2.12,1.9,2.06,1.79
E1,04/05/2024,12:30,Leicester,Blackburn,0,2,A,0,0,D,A Kitchen,14,9,7,2,5,7,7,4,2,2,0,0,1.7,3.75,5.25,1.66,4.1,4.75,,,,1.69,3.83,5.28,1.67,4,4.5,1.65,4.2,4.6,1.7,4.25,5.4,1.67,4.01,4.89,1.53,2.5,1.57,2.49,1.57,2.57,1.52,2.48,-0.75,1.86,2.04,1.88,2.02,1.88,2.06,1.83,1.99,1.5,4.33,6.5,1.51,4.6,5.75,,,,1.53,4.36,6.27,1.5,4.2,6,1.5,4.6,5.75,1.58,4.66,6.5,1.53,4.39,5.8,1.5,2.63,1.5,2.66,1.5,2.89,1.45,2.71,-1,1.75,2.05,1.83,2.07,1.9,2.12,1.84,2
E1,04/05/2024,12:30,Middlesbrough,Watford,3,1,H,1,0,H,K Stroud,14,14,6,4,9,5,3,3,1,1,0,0,1.7,4,4.75,1.71,4,4.5,,,,1.69,4.17,4.71,1.7,3.8,4.6,1.67,4,4.75,1.71,4.3,4.9,1.69,4.07,4.59,1.62,2.3,1.64,2.34,1.64,2.38,1.6,2.31,-0.75,1.88,2.02,1.88,2,1.89,2.02,1.85,1.96,1.75,4.2,4.2,1.75,4.2,4,,,,1.78,4.25,4.12,1.73,3.9,4.2,1.73,4.2,4.1,1.83,4.4,4.41,1.76,4.17,4.16,1.5,2.63,1.51,2.64,1.56,2.71,1.5,2.59,-0.75,2.02,1.88,1.99,1.9,2.03,1.98,1.95,1.89
E1,04/05/2024,12:30,Plymouth,Hull,1,0,H,1,0,H,D Bond,11,11,2,4,6,8,6,8,0,0,0,0,3.5,3.75,2,3.25,3.7,2.05,,,,3.51,3.88,2.03,3.3,3.6,2.05,3.4,3.75,2,3.52,3.89,2.07,3.38,3.73,2.03,1.62,2.3,1.65,2.34,1.66,2.35,1.63,2.26,0.5,1.85,2.05,1.87,2.04,1.87,2.07,1.83,2.03,4.2,4,1.75,3.8,4.1,1.8,,,,3.97,4.4,1.8,3.9,3.9,1.8,3.9,4.2,1.75,4.22,4.4,1.84,3.88,4.16,1.8,1.44,2.75,1.45,2.86,1.49,2.86,1.44,2.73,0.75,1.88,2.02,1.89,2.01,1.9,2.04,1.84,1.99
E1,04/05/2024,12:30,Rotherham,Cardiff,5,2,H,2,1,H,A Davies,16,20,7,5,9,6,4,6,1,0,0,0,3.4,3.4,2.2,3.4,3.4,2.1,,,,3.44,3.4,2.2,3.5,3.25,2.1,3.3,3.4,2.15,3.5,3.45,2.23,3.4,3.35,2.16,2.1,1.73,2.12,1.76,2.12,1.8,2.06,1.75,0.25,2.01,1.89,1.99,1.9,2.05,1.92,1.97,1.84,3.4,3.4,2.15,3.3,3.4,2.15,,,,3.41,3.49,2.18,3.3,3.3,2.15,3.4,3.4,2.1,3.58,3.53,2.23,3.37,3.39,2.17,2,1.85,2.02,1.86,2.13,1.88,1.99,1.82,0.25,2.01,1.89,2,1.88,2.06,1.91,1.98,1.85
E1,04/05/2024,12:30,Stoke,Bristol City,4,0,H,3,0,H,S Barrott,20,7,7,2,11,5,5,6,0,0,0,0,2.05,3.4,3.75,2.05,3.5,3.5,,,,2.08,3.61,3.55,2.05,3.4,3.5,2.05,3.5,3.5,2.1,3.7,3.75,2.05,3.52,3.51,1.9,1.95,1.9,1.97,1.91,1.97,1.87,1.92,-0.5,2.07,1.83,2.09,1.82,2.09,1.84,2.04,1.8,2.1,3.5,3.4,2.1,3.7,3.2,,,,2.14,3.72,3.29,2.15,3.5,3.1,2.15,3.6,3.13,2.28,3.72,3.4,2.19,3.58,3.19,1.67,2.2,1.68,2.26,1.82,2.35,1.69,2.17,-0.25,1.86,2.04,1.88,2.01,1.96,2.07,1.89,1.96
E1,04/05/2024,12:30,Sunderland,Sheffield Weds,0,2,A,0,2,A,G Ward,18,12,3,2,4,19,6,5,1,1,0,0,2.7,3.4,2.55,2.65,3.3,2.65,,,,2.82,3.18,2.7,2.7,3.2,2.6,2.7,3.3,2.6,2.87,3.4,2.8,2.73,3.25,2.62,2,1.8,2.1,1.78,2.11,1.8,2.03,1.77,0,2.02,1.88,1.99,1.9,2.04,1.9,1.96,1.86,2.2,3.6,3.2,2.25,3.4,3.1,,,,2.25,3.43,3.3,2.25,3.4,3,2.3,3.4,3,2.4,3.6,3.3,2.3,3.4,3.09,1.93,1.93,1.97,1.9,2,1.94,1.93,1.86,-0.25,1.95,1.95,1.94,1.94,2.04,1.95,1.98,1.85
E1,04/05/2024,12:30,Swansea,Millwall,0,1,A,0,0,D,G Eltringham,9,12,2,4,3,9,4,5,0,2,1,1,2.05,3.5,3.6,,,,,,,2.05,3.54,3.72,2.05,3.4,3.5,2.05,3.5,3.5,2.07,3.61,3.76,2.04,3.5,3.57,1.93,1.93,1.94,1.93,1.96,1.93,1.91,1.88,-0.25,1.75,2.05,1.77,2.13,1.81,2.13,1.76,2.06,2,3.6,3.6,,,,,,,2.04,3.63,3.66,2,3.5,3.5,2,3.5,3.6,2.06,3.69,3.79,2.03,3.55,3.59,1.85,2,1.87,2,1.9,2.02,1.85,1.96,-0.5,2.05,1.85,2.05,1.85,2.06,1.86,2.03,1.81
E1,04/05/2024,12:30,West Brom,Preston,3,0,H,1,0,H,S Martin,16,5,5,1,8,15,5,1,0,1,0,0,1.45,4.2,8,1.47,4.33,6.75,,,,1.47,4.39,7.27,1.44,4,7.5,1.45,4.33,7,1.49,4.6,8,1.45,4.32,7.28,1.95,1.9,1.95,1.92,1.95,1.93,1.91,1.87,-1,1.75,2.05,1.81,2.1,1.81,2.16,1.77,2.06,1.5,3.8,7.5,1.49,4.1,7.25,,,,1.51,4.04,7.35,1.5,4,7.5,1.45,4.2,7.5,1.59,4.4,9.5,1.48,4.15,7.51,2.1,1.73,2.16,1.74,2.24,2.15,2.08,1.75,-1,1.95,1.95,1.92,1.97,1.95,2.14,1.84,2.01
F1,03/05/2024,18:00,Toulouse,Montpellier,1,2,A,1,1,D,,15,5,5,3,17,14,8,0,3,4,1,1,2.05,3.8,3.3,2.1,3.7,3.2,,,,2.1,3.81,3.44,2.05,3.8,3.25,2,3.7,3.4,2.13,4,3.45,2.08,3.8,3.33,1.57,2.38,1.61,2.43,1.64,2.48,1.59,2.4,-0.25,1.85,2.08,1.84,2.1,1.86,2.1,1.81,2.04,2,3.8,3.5,2,3.75,3.4,,,,2.04,3.79,3.65,2,3.9,3.3,2,3.7,3.5,2.07,3.9,3.67,2.02,3.79,3.47,1.62,2.3,1.65,2.36,1.65,2.52,1.59,2.37,-0.5,2.05,1.88,2.05,1.88,2.05,1.88,2.03,1.84
F1,03/05/2024,20:00,Lens,Lorient,2,0,H,0,0,D,,18,11,6,5,10,14,4,4,1,2,0,0,1.44,5,6.5,1.43,4.8,6.75,,,,1.44,5.03,6.87,1.4,4.8,7,1.4,4.75,7.5,1.46,5.2,7.5,1.43,4.95,6.93,1.57,2.38,1.58,2.5,1.64,2.5,1.57,2.43,-1.25,1.99,1.94,1.96,1.96,1.99,1.99,1.93,1.91,1.44,5,6.5,1.44,4.75,6.5,,,,1.47,4.98,6.76,1.44,4.75,7,1.4,4.75,7.5,1.47,5.1,7.5,1.44,4.91,6.73,1.57,2.38,1.59,2.5,1.61,2.55,1.56,2.45,-1.25,2,1.93,2.01,1.92,2.01,1.96,1.95,1.89
F1,04/05/2024,14:00,Le Havre,Strasbourg,3,1,H,1,0,H,,15,5,7,3,6,13,3,2,3,1,0,0,2.38,3.2,3.1,2.35,3.25,3.1,,,,2.44,3.28,3.15,2.38,3.25,3.1,2.38,3.1,3.13,2.47,3.36,3.25,2.4,3.22,3.14,2.3,1.62,2.36,1.64,2.39,1.68,2.31,1.62,-0.25,2.08,1.85,2.09,1.83,2.09,1.88,2.03,1.82,2.55,3.25,2.88,2.6,3.1,2.87,,,,2.61,3.13,3.08,2.5,3.3,2.8,2.55,3.1,2.9,2.66,3.3,3.08,2.57,3.15,2.93,2.3,1.62,2.35,1.65,2.42,1.71,2.27,1.64,0,1.81,2.13,1.81,2.14,1.84,2.14,1.79,2.08
F1,04/05/2024,16:00,Monaco,Clermont,4,1,H,2,1,H,,23,9,8,1,13,12,4,4,3,1,0,0,1.3,6,8.5,1.28,5.25,7.5,,,,1.31,6.26,8.38,1.29,6,9,1.29,5.75,9.5,1.33,6.5,9.5,1.31,5.99,8.61,1.36,3.2,1.38,3.12,1.4,3.22,1.37,3.07,-1.75,2.03,1.78,2.05,1.85,2.09,1.88,2.02,1.81,1.3,6.5,7.5,1.28,5.5,7,,,,1.3,6.44,8.64,1.29,6.5,8,1.29,6,8.5,1.33,6.7,9,1.3,6.24,8.2,1.29,3.75,1.33,3.43,1.31,4,1.28,3.65,-1.75,2.05,1.88,2.03,1.88,2.05,1.93,1.98,1.85
F1,04/05/2024,18:00,Metz,Rennes,2,3,A,2,1,H,,7,21,4,9,15,14,2,5,2,3,1,0,3.5,3.6,2.05,3.4,3.6,2.05,,,,3.49,3.75,2.08,3.4,3.7,2,3.5,3.4,2.05,3.7,3.82,2.12,3.47,3.65,2.06,1.89,2.01,1.88,2.01,1.92,2.02,1.86,1.95,0.5,1.84,2.09,1.83,2.09,1.85,2.09,1.82,2.05,3.75,3.6,1.95,3.7,3.5,1.98,,,,3.95,3.72,1.97,3.75,3.6,1.95,4,3.5,1.91,4,3.72,2.06,3.76,3.58,1.99,1.91,1.99,1.91,2,1.94,2.02,1.87,1.95,0.5,1.93,2,1.94,1.98,1.94,2,1.88,1.98