Div,Date,HomeTeam,AwayTeam,FTHG,FTAG,FTR,HTHG,HTAG,HTR,Attendance,Referee,HS,AS,HST,AST,HHW,AHW,HC,AC,HF,AF,HO,AO,HY,AY,HR,AR,HBP,ABP,GBH,GBD,GBA,IWH,IWD,IWA,LBH,LBD,LBA,SBH,SBD,SBA,WHH,WHD,WHA
D1,11/08/00,Dortmund,Hansa Rostock,1,0,H,0,0,D,61000,J�rg Kessler ,17,5,7,2,0,0,7,3,25,19,4,8,1,5,0,0,10,50,1.5,3.4,5,1.45,3.5,5,,,,1.5,3.5,6,1.44,3.6,6.5
D1,12/08/00,Bayern Munich,Hertha,4,1,H,1,0,H,57000,Markus Merk ,14,11,6,5,1,0,4,9,13,12,3,3,1,0,0,0,10,0,1.3,4.5,6,1.45,3.5,5,,,,1.4,3.75,7,1.44,3.6,6.5
D1,12/08/00,Freiburg,Stuttgart,4,0,H,2,0,H,22500,Helmut Krug ,15,18,7,5,0,0,4,7,22,17,0,0,1,1,0,0,10,10,2.4,3.1,2.5,2.3,2.9,2.5,,,,2.6,3.25,2.38,2.4,3.2,2.5
D1,12/08/00,Hamburg,Munich 1860,2,2,D,2,2,D,35000,Herbert Fandel ,18,9,5,7,1,0,5,3,0,0,0,0,2,2,0,1,20,45,1.8,3.3,3.8,1.8,3,3.5,,,,1.75,3.3,4,1.66,3.3,4.5
D1,12/08/00,Kaiserslautern,Bochum,0,1,A,0,0,D,38000,Helmut Fleischer ,11,5,2,2,0,0,5,5,9,8,0,0,1,0,0,0,10,0,1.5,3.4,4.6,1.45,3.5,5,,,,1.44,3.8,6,1.5,3.6,5.5
D1,12/08/00,Leverkusen,Wolfsburg,2,0,H,2,0,H,22500,Edgar Steinborn ,18,5,5,5,0,0,6,4,25,22,0,0,0,2,0,0,0,20,1.4,4,5.5,1.55,3.3,4.5,,,,1.44,3.8,6,1.44,3.6,6.5
D1,12/08/00,Werder Bremen,Cottbus,3,1,H,2,1,H,30000,Wolfgang Stark ,12,3,2,3,0,0,3,2,9,6,0,0,3,3,0,0,30,30,1.5,3.6,6,1.45,3.5,5,,,,1.4,3.75,7,1.5,3.4,6
D1,13/08/00,Ein Frankfurt,Unterhaching,3,0,H,1,0,H,35000,Hartmut Strampe ,7,15,5,3,1,2,7,6,15,19,2,2,1,1,0,0,10,10,1.75,3,4.5,1.65,3.1,4,1.8,3.25,3.75,1.8,3.2,3.9,1.72,3.2,4.2
D1,13/08/00,Schalke 04,FC Koln,2,1,H,2,0,H,62109,Hermann Albrecht ,16,10,6,3,1,0,6,5,15,26,0,0,2,3,0,0,20,30,1.95,3,3.3,1.85,2.9,3.4,1.8,3.25,3.75,1.85,3.25,3.6,1.75,3.25,4
D1,18/08/00,Cottbus,Dortmund,1,4,A,0,0,D,20500,Franz-Xaver Wack ,11,10,3,5,0,0,8,4,25,20,1,1,2,2,0,0,20,20,2.9,3,2.1,3,2.9,2,,,,3.1,3.2,2.1,3.2,3,2.1
D1,19/08/00,Munich 1860,Werder Bremen,2,1,H,1,1,D,23000,Bernd Heynemann ,11,7,5,2,0,1,2,5,10,12,1,4,0,0,0,0,0,0,1.9,2.9,3.7,1.9,2.9,3.2,,,,1.91,3.25,3.5,1.9,3.2,3.5
D1,19/08/00,Bochum,Bayern Munich,0,3,A,0,3,A,31013,Alfons Berg ,14,13,3,9,0,0,7,1,11,11,2,1,1,0,0,0,10,0,5.75,3.1,1.47,3.6,3.1,1.75,,,,5,3.5,1.53,5.5,3.4,1.53
D1,19/08/00,Hertha,Hamburg,4,0,H,3,0,H,40000,J�rgen Aust ,11,5,7,2,0,0,6,3,13,13,10,1,4,3,0,1,40,55,2.1,3.1,3,2,2.9,3,,,,2.1,3.2,3,2.1,3.1,3.1
D1,19/08/00,Stuttgart,Leverkusen,4,1,H,2,0,H,25000,Herbert Fandel ,9,6,6,1,0,0,8,4,13,26,4,8,1,4,0,0,10,40,2.9,3,2.3,2.4,2.9,2.4,,,,3.4,3.25,2,2.8,3.2,2.2
D1,19/08/00,Unterhaching,Freiburg,1,1,D,1,0,H,10200,Lutz Wagner ,13,12,6,7,1,0,6,5,14,12,0,0,2,2,0,0,20,20,1.95,2.8,3.6,2.1,2.9,2.9,,,,2,3.25,3.25,2,3.2,3.2
D1,19/08/00,Wolfsburg,Kaiserslautern,4,0,H,1,0,H,18000,Peter Sippel ,18,14,10,2,1,0,7,7,16,20,2,2,2,3,0,1,20,55,2.25,3,2.9,2.1,2.9,2.9,,,,2.25,3.2,2.8,2.25,3.1,2.8
D1,20/08/00,FC Koln,Ein Frankfurt,4,1,H,2,0,H,35000,J�rgen Jansen ,12,6,7,3,0,0,1,12,17,9,6,1,0,1,0,0,0,10,2.1,3,2.9,1.9,2.9,3.2,,,,2.1,3.25,3,1.9,3.2,3.5
D1,20/08/00,Hansa Rostock,Schalke 04,0,4,A,0,3,A,15000,Uwe Kemmling ,17,16,6,11,0,0,5,4,12,10,1,3,2,3,1,0,45,30,2.3,2.95,2.5,2.2,2.8,2.8,,,,2.2,3.2,2.88,2.3,3,2.8
D1,05/09/00,Freiburg,FC Koln,0,0,D,0,0,D,25000,Florian Meyer ,13,11,5,3,1,0,9,3,13,13,1,0,1,3,0,0,10,30,1.85,3.2,3.7,1.75,3.1,3.6,,,,1.85,3.2,3.75,1.9,3.2,3.5
D1,05/09/00,Kaiserslautern,Stuttgart,1,0,H,1,0,H,37940,Franz-Xaver Wack ,7,16,5,3,0,0,3,6,16,24,7,2,4,2,0,0,40,20,2.05,3.15,3.2,2,2.9,3,2,3.4,3,2,3,3.5,1.9,3.2,3.5
D1,05/09/00,Leverkusen,Unterhaching,1,0,H,1,0,H,22500,B.Zerr ,17,0,8,0,0,0,8,0,21,29,2,2,5,2,0,1,50,45,1.2,4.8,8.5,1.25,4.3,8,,,,1.33,4,8.5,1.3,4,9.5
D1,05/09/00,Schalke 04,Cottbus,3,0,H,2,0,H,36200,Edgar Steinborn ,15,5,12,3,0,0,5,2,16,13,3,0,0,4,0,0,0,40,1.25,4.4,8,1.3,4,7,1.4,3.75,7,1.4,3.75,7.5,1.36,3.75,8
D1,06/09/00,Bayern Munich,Wolfsburg,3,1,H,2,0,H,41000,Lutz Wagner ,16,15,8,9,0,1,11,5,16,19,3,1,0,3,0,0,0,30,1.2,4.5,9,1.25,4.3,8,1.3,4,9,1.3,4,10,1.3,4,9.5
D1,06/09/00,Dortmund,Munich 1860,2,3,A,1,1,D,56000,Alfons Berg ,12,8,4,5,0,1,7,4,12,20,1,1,3,2,0,0,30,20,1.8,3.25,4,1.7,3.1,3.8,1.7,3.5,3.75,1.75,3.2,4.33,1.61,3.25,5
D1,06/09/00,Ein Frankfurt,Hansa Rostock,4,0,H,0,0,D,20000,Michael Weiner ,6,12,5,3,0,3,3,5,16,13,3,2,3,3,1,1,55,55,1.85,3.1,3.9,1.75,3.1,3.6,1.8,3.4,3.6,1.8,3.2,4,1.8,3.25,3.8
D1,06/09/00,Hamburg,Werder Bremen,2,1,H,1,0,H,40000,Helmut Fleischer ,18,6,11,3,0,1,10,3,20,20,6,9,2,2,0,0,20,20,1.95,3.1,3.4,1.9,2.9,3.2,,,,1.95,3.2,3.5,2,2.87,3.6
D1,06/09/00,Hertha,Bochum,4,0,H,3,0,H,30000,Hartmut Strampe ,21,8,6,1,0,0,3,6,13,8,0,4,0,2,0,0,0,20,1.4,3.6,6.5,1.45,3.5,5,1.5,3.5,5.5,1.5,3.5,6,1.5,3.4,6
D1,08/09/00,Unterhaching,Kaiserslautern,0,0,D,0,0,D,13000,Helmut Krug ,18,19,9,10,0,1,8,8,23,15,2,6,0,1,0,0,0,10,2.35,3,2.8,,,,,,,2.5,3.2,2.5,2.62,3.1,2.4
D1,09/09/00,FC Koln,Leverkusen,1,1,D,0,1,A,40000,Markus Merk ,7,9,2,2,1,2,2,8,11,21,3,2,2,2,0,1,20,45,2.9,3.1,2.15,3,2.9,2,2.6,3.4,2.25,3,3.25,2.1,3,3.2,2.1
D1,09/09/00,Munich 1860,Schalke 04,1,1,D,0,0,D,40000,Peter Gagelmann ,16,8,7,4,2,0,8,2,17,10,3,1,2,3,0,0,20,30,1.95,3.15,3.3,1.9,2.9,3.2,2.2,3.25,2.75,2,3.2,3.3,2,3.2,3.2
D1,09/09/00,Bochum,Hamburg,0,4,A,0,2,A,23500,J�rg Kessler ,2,21,1,6,0,3,3,5,20,18,3,0,1,2,1,0,35,20,2.45,3.15,2.55,2.4,2.9,2.4,2.5,3.25,2.4,2.63,3.2,2.38,2.62,3.1,2.4
D1,09/09/00,Stuttgart,Bayern Munich,2,1,H,1,1,D,51165,Bernd Heynemann ,8,9,5,2,0,0,6,3,18,21,1,4,3,3,0,0,30,30,3.3,3.1,2,2.9,2.9,2.1,3.6,3.1,1.9,3.5,3.25,1.9,3.75,3.3,1.8
D1,09/09/00,Werder Bremen,Dortmund,1,2,A,0,1,A,35000,Lutz Michael Fr�hlich ,9,14,4,5,0,1,3,3,12,23,6,8,3,2,0,0,30,20,2.2,3.1,2.9,2.2,2.9,2.7,2.25,3.2,2.75,2.15,3.25,3,2.25,3.1,2.8
D1,09/09/00,Wolfsburg,Hertha,2,1,H,1,0,H,16333,Hermann Albrecht ,14,10,6,4,1,0,7,9,22,17,0,1,2,3,0,0,20,30,2.15,3.1,3,2.2,2.9,2.7,2.1,3.2,3,2.2,3.2,2.88,2.25,3.1,2.8
D1,10/09/00,Cottbus,Ein Frankfurt,2,0,H,0,0,D,14012,J�rgen Aust ,17,10,9,2,2,0,8,2,15,15,7,0,2,4,0,0,20,40,2.25,3.2,2.8,2.2,2.9,2.7,2.4,3.25,2.5,2.3,3.2,2.75,2.3,3.1,2.75
D1,10/09/00,Hansa Rostock,Freiburg,0,0,D,0,0,D,20000,J�rgen Jansen ,14,7,5,5,1,0,13,7,28,18,4,2,1,2,0,0,10,20,2.2,3.15,2.9,2,2.9,3,2.1,3.2,3,2.25,3.1,2.88,2.1,3.2,3
D1,15/09/00,Kaiserslautern,FC Koln,3,1,H,1,1,D,38000,Hartmut Strampe ,18,13,8,7,1,0,5,3,14,15,1,2,1,1,1,0,35,10,1.66,3.4,4.3,1.6,3.2,4.2,1.7,3.4,4,1.67,3.25,4.75,1.57,3.5,5
D1,16/09/00,Bayern Munich,Unterhaching,3,1,H,1,1,D,48000,J�rgen Jansen ,15,14,6,3,0,1,4,6,16,20,4,3,2,0,0,0,20,0,1.25,5.2,8,1.25,4.3,8,1.25,4.5,10,1.22,5,10,1.16,5,15
D1,16/09/00,Bochum,Wolfsburg,2,1,H,1,0,H,10000,Lutz Michael Fr�hlich ,9,21,5,11,0,0,5,16,13,15,3,4,2,3,0,0,20,30,2.2,3.2,2.85,2.4,2.9,2.4,2.5,3.25,2.35,2.6,3.2,2.4,2.4,3.25,2.5
D1,16/09/00,Ein Frankfurt,Munich 1860,1,0,H,1,0,H,30000,Helmut Krug ,9,16,2,4,2,0,7,6,18,24,1,2,3,4,0,0,30,40,2.3,3.2,2.65,2.3,2.9,2.5,2.35,3.25,2.5,2.38,3.1,2.7,2.5,3.1,2.5
D1,16/09/00,Freiburg,Cottbus,4,1,H,0,0,D,,Helmut Fleischer ,20,7,10,2,1,0,7,3,17,9,3,2,1,1,0,0,10,10,1.51,3.45,6.1,1.45,3.5,5,1.55,3.5,5,1.5,3.5,6,1.61,3.25,5
D1,16/09/00,Hamburg,Dortmund,2,3,A,1,1,D,46694,Bernd Heynemann ,9,7,3,6,0,0,6,8,17,18,4,3,2,1,0,0,20,10,2.05,3.25,3.15,2,2.9,3,2,3.4,3,2.1,3.1,3.2,2.1,3,3.2
D1,16/09/00,Leverkusen,Hansa Rostock,1,2,A,0,2,A,21000,Franz-Xaver Wack ,26,5,9,1,0,0,14,4,19,21,2,1,2,2,0,0,20,20,1.25,4.8,7.9,1.3,4,7,1.33,4.3,7,1.29,4.5,8.5,1.28,4.5,8
D1,17/09/00,Hertha,Stuttgart,2,0,H,0,0,D,40000,Florian Meyer ,10,6,5,3,0,0,10,8,16,15,3,0,0,0,0,0,0,0,1.85,3.2,3.8,1.85,3,3.3,1.8,3.4,3.75,1.55,3.4,4.5,1.72,3.3,4.33
D1,17/09/00,Schalke 04,Werder Bremen,1,1,D,0,0,D,45025,Alfons Berg ,12,7,5,4,0,0,5,3,23,26,4,3,2,3,0,0,20,30,1.75,3.15,3.9,1.75,3.1,3.6,1.8,3.4,3.6,1.45,3.5,5,1.72,3.4,4
D1,22/09/00,Munich 1860,Freiburg,3,1,H,0,1,A,22500,Lutz Michael Fr�hlich ,13,9,4,4,0,2,7,8,9,21,1,2,1,3,0,1,10,55,1.6,3.45,4.8,1.6,3.2,4.2,1.65,3.4,4.3,,,,1.61,3.25,5
D1,23/09/00,FC Koln,Bayern Munich,1,2,A,1,1,D,45000,Helmut Krug ,22,19,7,8,1,1,10,6,11,11,1,2,0,0,0,0,0,0,4.1,3.25,1.71,3.3,3,1.85,3.75,3.25,1.8,4.33,3.25,1.73,4.2,3.25,1.72
D1,23/09/00,Cottbus,Leverkusen,1,2,A,1,1,D,20000,Lutz Wagner ,8,14,4,9,0,1,6,4,19,19,3,7,1,3,1,0,35,30,3.65,3.35,1.85,3.1,3,1.9,3.75,3.25,1.8,3.5,3.25,1.95,3.4,3.3,1.9
D1,23/09/00,Dortmund,Schalke 04,0,4,A,0,2,A,68000,Markus Merk ,10,8,3,4,0,0,7,4,17,14,4,3,2,2,0,0,20,20,1.85,3.1,3.9,1.85,3,3.3,1.9,3.25,3.4,1.95,3.2,3.5,1.9,2.75,4.2
D1,23/09/00,Stuttgart,Bochum,1,1,D,0,1,A,15000,Wolfgang Stark ,16,8,5,3,2,0,11,2,14,16,1,3,4,2,0,0,40,20,1.4,3.8,6.9,1.5,3.4,4.7,1.45,3.6,6.5,1.4,3.6,6.5,1.5,3.4,6
D1,23/09/00,Werder Bremen,Ein Frankfurt,1,1,D,1,1,D,26500,Peter Sippel ,10,6,5,4,1,0,6,6,15,18,4,1,2,0,0,1,20,25,1.7,3.4,4.2,1.7,3.1,3.8,1.65,3.4,4.3,1.53,3.5,5,1.6,3.5,4.5
D1,23/09/00,Wolfsburg,Hamburg,4,4,D,2,1,H,21000,Alfons Berg ,15,7,7,7,0,0,4,5,20,29,1,0,1,2,0,0,10,20,2.15,3.25,2.9,2.3,2.9,2.5,2.1,3.25,2.85,2.25,3.2,2.8,2.1,3.2,3
D1,24/09/00,Hansa Rostock,Kaiserslautern,1,0,H,0,0,D,16000,J�rgen Aust ,11,11,3,2,1,0,13,6,19,26,4,2,2,1,0,0,20,10,2.4,3.2,2.55,2.2,2.9,2.7,2.5,3.2,2.5,2.38,3.2,2.63,2.4,3.1,2.62
D1,24/09/00,Unterhaching,Hertha,5,2,H,2,1,H,9000,Michael Weiner ,8,12,6,4,0,0,7,5,10,10,2,2,1,2,0,0,10,20,2.45,3.25,2.5,2.7,2.9,2.2,2.6,3.2,2.35,2.6,3.2,2.4,2.62,3.1,2.4
D1,29/09/00,Ein Frankfurt,Dortmund,1,1,D,1,0,H,40000,Hermann Albrecht ,10,12,5,4,0,0,4,6,7,11,2,2,2,3,0,0,20,30,2.2,3.2,2.75,2.3,2.9,2.5,2.5,3.2,2.5,2.5,3.2,2.5,2.5,3.1,2.5
D1,30/09/00,Bayern Munich,Hansa Rostock,0,1,A,0,1,A,60000,Alfons Berg ,26,8,13,3,0,0,6,5,12,15,3,7,1,2,0,0,10,20,1.2,5.3,10,1.2,4.7,9,1.2,5,11,1.22,5,10,1.2,5,11
D1,30/09/00,Bochum,Unterhaching,3,0,H,0,0,D,16500,Uwe Kemmling ,12,3,7,1,0,0,9,5,16,11,1,6,3,1,0,0,30,10,1.95,3.35,3.2,1.75,3.1,3.6,1.8,3.25,3.75,1.75,3.25,4.2,1.8,3.3,3.75
D1,30/09/00,Hamburg,Schalke 04,2,0,H,1,0,H,50000,Lutz Wagner ,7,6,6,2,0,0,3,7,17,15,0,2,2,2,0,1,20,45,1.95,3.2,3.45,2,2.9,3,2.1,3.25,2.85,2.2,3.2,2.88,2.2,3.1,2.87
D1,30/09/00,Hertha,FC Koln,4,2,H,3,2,H,30000,Edgar Steinborn ,16,9,10,5,0,0,5,10,23,20,2,3,2,2,0,0,20,20,1.5,3.6,5.7,1.45,3.5,5,1.5,3.6,5.5,1.45,3.6,6,1.5,3.6,5.5
D1,30/09/00,Kaiserslautern,Cottbus,1,1,D,1,0,H,30000,Bernd Heynemann ,8,14,4,7,0,1,11,5,13,21,2,1,2,2,0,0,20,20,1.35,3.8,7.2,1.4,3.6,5.5,1.3,4,8,1.4,3.75,7.5,1.3,4,9
D1,30/09/00,Leverkusen,Munich 1860,0,0,D,0,0,D,22500,Hartmut Strampe ,23,19,4,7,2,1,14,8,15,18,2,2,3,3,1,0,55,30,1.66,3.5,4.3,1.6,3.2,4.2,1.65,3.4,4.3,1.7,3.4,4.33,1.65,3.25,4.75
D1,01/10/00,Freiburg,Werder Bremen,0,1,A,0,0,D,25000,J�rg Kessler ,6,13,1,5,0,1,6,10,7,7,2,2,3,3,0,0,30,30,1.95,3.25,3.35,2,2.9,3,2,3.4,3,2,3.25,3.25,1.9,3.25,3.4
D1,01/10/00,Wolfsburg,Stuttgart,2,2,D,1,1,D,15800,Markus Merk ,15,15,9,10,0,0,4,7,18,15,4,2,0,0,0,0,0,0,2,3.15,3.3,2,2.9,3,2,3.4,3,1.91,3.25,3.5,2,3.2,3.2
D1,13/10/00,Dortmund,Freiburg,1,0,H,0,0,D,58000,Herbert Fandel ,25,3,11,1,2,0,9,3,24,18,0,1,1,2,0,0,10,20,1.43,3.75,6.5,1.45,3.5,5,1.5,3.75,5,1.5,3.5,6,1.5,3.6,5.5
D1,14/10/00,FC Koln,Bochum,2,0,H,0,0,D,30000,Michael Weiner ,21,8,12,1,2,1,2,1,17,11,3,0,3,3,0,0,30,30,1.95,3.2,3.4,1.9,2.9,3.2,1.9,3.4,3.25,1.8,3.25,3.75,1.9,3.2,3.5
D1,14/10/00,Munich 1860,Kaiserslautern,0,4,A,0,1,A,30000,Uwe Kemmling ,11,17,3,10,0,0,11,1,14,13,1,1,3,3,1,0,55,30,1.65,3.5,4.2,1.8,3,3.5,1.7,3.5,3.75,1.57,3.3,5,1.72,3.2,4.33
D1,14/10/00,Cottbus,Bayern Munich,1,0,H,1,0,H,21000,Markus Merk ,15,8,8,0,0,0,1,5,23,22,3,1,1,5,0,0,10,50,6.2,3.5,1.45,4.7,3.4,1.5,5.5,3.5,1.5,6,3.5,1.45,5.5,3.6,1.5
D1,14/10/00,Schalke 04,Ein Frankfurt,4,0,H,1,0,H,55000,Florian Meyer ,16,5,3,0,0,0,9,2,15,12,5,1,4,2,0,1,40,45,1.57,3.45,4.9,1.5,3.4,4.7,1.6,3.5,4.5,1.45,3.6,5.5,1.5,3.6,5.5
D1,14/10/00,Stuttgart,Hamburg,3,3,D,2,2,D,35000,J�rgen Aust ,17,10,9,9,1,0,2,5,16,16,2,1,3,3,0,0,30,30,2.1,3.1,3,2.1,2.9,2.9,2,3.4,3,2.25,3.1,2.88,2.2,3.1,2.87
D1,14/10/00,Werder Bremen,Leverkusen,3,3,D,0,1,A,27000,Helmut Krug ,11,6,6,4,0,0,5,7,12,21,10,2,4,2,0,1,40,45,2.45,3.05,2.6,2.2,2.9,2.7,2.35,3.25,2.5,2.38,3.1,2.63,2.4,3,2.7
D1,15/10/00,Hansa Rostock,Hertha,0,2,A,0,1,A,17000,Hartmut Strampe ,12,15,3,7,0,0,8,6,20,15,4,0,4,3,1,1,65,55,2.2,3,2.9,2.2,2.9,2.7,2.35,3.25,2.5,2.25,3.1,2.88,2.3,3.1,2.75
D1,15/10/00,Unterhaching,Wolfsburg,0,3,A,0,1,A,7500,Edgar Steinborn ,9,11,6,6,0,1,6,3,28,12,1,2,2,1,0,0,20,10,2.15,3.15,3,2.3,2.8,2.6,2.2,3.25,2.75,2.2,3,3.1,2.2,3,3
D1,20/10/00,Kaiserslautern,Werder Bremen,2,0,H,1,0,H,39000,J�rgen Jansen ,3,10,2,4,0,0,2,4,11,11,3,5,1,4,0,0,10,40,1.85,3.4,3.6,1.75,3.1,3.6,1.8,3.25,3.75,1.8,3.25,4,1.8,3.3,3.75
D1,21/10/00,Bayern Munich,Munich 1860,3,1,H,1,0,H,63000,J�rgen Aust ,14,12,9,5,0,0,5,4,21,16,3,2,1,5,0,1,10,75,1.55,3.2,5.5,1.6,3.2,4.2,1.55,3.5,5,1.45,3.6,5.5,1.57,3.4,5
D1,21/10/00,Hamburg,Ein Frankfurt,2,0,H,1,0,H,35000,Lutz Michael Fr�hlich ,12,3,5,0,0,0,11,1,10,13,0,6,3,1,0,0,30,10,1.55,3.4,5,1.5,3.4,4.7,1.5,3.6,5.5,1.5,3.5,5.5,1.53,3.4,5.5
D1,21/10/00,Hertha,Cottbus,3,1,H,1,1,D,49400,J�rg Kessler ,15,5,9,3,1,0,8,3,23,14,1,1,2,2,0,0,20,20,1.3,4.5,6.5,1.35,3.8,6.2,1.35,4,7,1.36,4,7.5,1.33,3.75,9
D1,21/10/00,Leverkusen,Dortmund,2,0,H,1,0,H,22500,Helmut Fleischer ,16,13,3,3,2,0,5,2,25,34,9,4,1,2,0,0,10,20,1.95,3.3,3.25,2,2.9,3,2,3.2,3.2,2,3.1,3.4,2.1,3,3.2
D1,21/10/00,Stuttgart,Unterhaching,2,2,D,1,2,A,15000,Herbert Fandel ,23,6,8,3,0,0,16,2,5,15,0,1,1,1,0,0,10,10,1.45,3.4,6.5,1.4,3.6,5.5,1.45,3.5,7,1.44,3.6,6.75,1.5,3.4,6
D1,21/10/00,Wolfsburg,FC Koln,6,0,H,4,0,H,14000,Franz-Xaver Wack ,8,10,5,6,0,0,3,5,19,18,4,4,1,3,0,0,10,30,1.66,3.45,4.4,1.6,3.2,4.2,1.7,3.4,4,1.62,3.4,5,1.66,3.3,4.5
D1,22/10/00,Bochum,Hansa Rostock,1,2,A,0,0,D,17800,Peter Gagelmann ,25,12,13,6,1,0,10,8,17,22,1,1,0,1,0,0,0,10,1.91,3.25,3.4,1.9,2.9,3.2,2,3.4,3,1.91,3.25,3.5,1.9,3.25,3.4
D1,22/10/00,Freiburg,Schalke 04,3,1,H,1,0,H,25000,Wolfgang Stark ,14,14,5,5,0,0,11,7,13,8,3,1,1,1,0,0,10,10,2.4,3.3,2.5,2.7,2.9,2.2,2.6,3.2,2.35,2.7,3,2.4,2.8,3,2.3
D1,27/10/00,Cottbus,Bochum,2,0,H,2,0,H,15598,Hermann Albrecht ,11,9,3,3,1,2,7,7,17,24,2,2,3,3,0,0,30,30,2.15,3.1,3,2,2.9,3,2,3.2,3.2,1.9,3.75,3.2,2,3.2,3.2
D1,28/10/00,Dortmund,Kaiserslautern,1,2,A,0,1,A,65000,Alfons Berg ,15,5,3,3,0,0,10,2,12,29,5,2,2,2,0,0,20,20,1.8,3.15,3.85,1.7,3.1,3.8,1.7,3.4,4,1.73,3.25,4.33,1.8,3.3,3.75
D1,28/10/00,Ein Frankfurt,Freiburg,3,0,H,2,0,H,23800,Hartmut Strampe ,15,13,9,7,0,0,9,3,25,14,3,1,1,4,0,1,10,65,1.9,3.1,3.75,1.8,3,3.5,1.8,3.25,3.75,1.8,3.25,4,1.9,3.25,3.4
D1,28/10/00,Hansa Rostock,Wolfsburg,1,1,D,0,1,A,14000,Helmut Krug ,15,13,5,5,1,0,5,3,9,4,4,0,0,5,0,0,0,50,2.2,3.2,2.85,2.1,2.9,2.9,2.2,3.2,2.8,2.1,3.25,3,2.2,3.2,2.8
D1,28/10/00,Schalke 04,Leverkusen,0,0,D,0,0,D,41545,Lutz Michael Fr�hlich ,14,6,5,4,0,0,5,3,14,11,5,1,3,3,0,0,30,30,2.15,3.2,2.95,2.1,2.9,2.9,2.1,3.2,3,2.2,3.2,2.88,2.2,3.2,2.8
D1,28/10/00,Unterhaching,Hamburg,2,1,H,0,1,A,12000,Florian Meyer ,16,7,4,3,0,0,6,6,18,6,3,2,1,0,0,0,10,0,2.6,3.2,2.4,2.9,2.9,2.1,2.6,3.2,2.35,2.75,3.2,2.25,2.62,3.1,2.37
D1,28/10/00,Werder Bremen,Bayern Munich,1,1,D,1,1,D,35282,Herbert Fandel ,10,16,4,4,1,1,5,4,20,21,5,7,2,3,0,0,20,30,3.25,3.15,2.05,2.9,2.9,2.1,3.2,3.2,2,3.5,3.2,1.9,3.5,3.2,1.9
D1,29/10/00,FC Koln,Stuttgart,3,2,H,2,2,D,32000,Helmut Fleischer ,17,22,6,9,2,0,3,5,18,22,1,2,4,3,0,0,40,30,2.3,2.8,3.05,2.3,2.9,2.5,2.25,3.2,2.75,2.25,3.2,2.8,2.25,3.1,2.8
D1,29/10/00,Munich 1860,Hertha,0,1,A,0,0,D,27600,J�rgen Jansen ,23,16,11,7,1,0,6,4,20,26,2,4,1,1,0,0,10,10,2,3.2,3.15,2.1,2.9,2.9,2.2,3.25,2.75,2.1,3.2,3,2.1,3,3.2
D1,03/11/00,Leverkusen,Ein Frankfurt,1,0,H,0,0,D,22000,Herbert Fandel ,26,3,14,3,1,0,8,3,13,16,7,2,1,2,0,0,10,20,1.5,3.4,6.2,1.5,3.4,4.7,1.45,3.6,6.5,1.3,3.75,8.5,1.35,3.6,9
D1,04/11/00,Bayern Munich,Dortmund,6,2,H,3,1,H,62000,Hartmut Strampe ,24,17,8,9,2,0,7,7,20,17,1,8,4,5,0,1,40,75,1.55,3.5,5.5,1.6,3.2,4.2,1.5,3.6,5.5,1.53,3.5,5.5,1.53,3.4,5.5
D1,04/11/00,Bochum,Munich 1860,1,1,D,0,0,D,18000,Markus Merk ,14,18,6,4,0,1,7,3,12,24,4,0,2,4,0,0,20,40,2.35,2.95,2.8,2.3,2.9,2.5,2.25,3.4,2.6,2.38,3.1,2.7,2.5,3.1,2.5
D1,04/11/00,Hamburg,Freiburg,5,0,H,4,0,H,38000,Helmut Krug ,21,11,9,5,0,0,3,3,20,15,0,6,1,2,0,0,10,20,1.6,3.45,4.8,1.45,3.5,5,1.5,3.4,6,1.45,3.6,6.5,1.53,3.4,5.5
D1,04/11/00,Hertha,Werder Bremen,4,1,H,2,0,H,30000,Franz-Xaver Wack ,16,12,7,5,0,0,7,6,21,18,2,0,1,2,0,1,10,45,1.6,3.4,5.1,1.65,3.1,4,1.55,3.5,5,1.55,3.4,5.5,1.61,3.3,5
D1,04/11/00,Kaiserslautern,Schalke 04,3,2,H,0,1,A,41500,Edgar Steinborn ,14,7,5,2,0,0,4,3,13,20,6,2,3,2,0,0,30,20,2.05,3.1,3.25,2,2.9,3,1.9,3.4,3.25,1.91,3.2,3.5,2,3.1,3.3
D1,04/11/00,Stuttgart,Hansa Rostock,1,0,H,1,0,H,16000,Michael Weiner ,16,7,8,3,1,0,0,4,17,15,1,4,2,3,0,0,20,30,1.8,3.3,3.8,1.7,3.1,3.8,1.67,3.4,4.3,1.75,3.25,4,1.8,3.3,3.75
D1,05/11/00,Unterhaching,FC Koln,0,0,D,0,0,D,9500,Bernd Heynemann ,6,9,4,4,1,0,4,5,15,11,1,0,2,1,0,1,20,35,2,3.15,3.35,2,2.9,3,1.9,3.4,3.25,1.85,3.25,3.4,1.9,3.3,3.4
D1,05/11/00,Wolfsburg,Cottbus,1,1,D,0,1,A,12000,Wolfgang Stark ,26,11,17,3,0,0,7,7,14,22,1,2,1,3,0,0,10,30,1.5,3.6,5.55,1.4,3.6,5.5,1.45,3.6,6.5,1.4,3.6,6.5,1.36,3.75,8
D1,10/11/00,Dortmund,Hertha,2,0,H,1,0,H,63000,Florian Meyer ,21,11,9,1,0,0,4,3,15,20,3,2,1,1,0,0,10,10,2.1,3.2,3,2,2.9,3,2.1,3.25,2.85,2.05,3.2,3.1,2.1,3.2,3
D1,11/11/00,FC Koln,Hamburg,4,2,H,2,0,H,40000,Hermann Albrecht ,17,8,10,4,1,0,9,6,19,14,1,1,2,4,1,0,45,40,2.4,3.15,2.65,2.4,2.9,2.4,2.35,3.25,2.5,2.5,3,2.6,2.5,3.1,2.5
D1,11/11/00,Munich 1860,Wolfsburg,2,2,D,2,1,H,20000,Herbert Fandel ,11,19,6,10,0,0,6,8,25,23,1,1,1,3,0,0,10,30,2.05,3.05,3.3,1.85,2.9,3.4,2.1,3.2,3,2,3.1,3.4,1.83,3.2,3.75
D1,11/11/00,Freiburg,Leverkusen,0,1,A,0,0,D,25000,Franz-Xaver Wack ,6,21,0,2,1,1,1,11,17,12,5,2,2,4,0,0,20,40,2.85,3.15,2.25,2.7,2.9,2.2,2.6,3.4,2.25,2.8,3.2,2.25,2.75,3.1,2.3
D1,11/11/00,Hansa Rostock,Unterhaching,2,2,D,0,1,A,12000,Markus Merk,16,13,9,6,0,0,9,9,17,17,4,6,3,2,0,0,30,20,1.8,3.2,4.1,1.6,3.2,4.2,1.8,3.25,3.75,1.67,3.3,4.5,1.72,3.2,4.33
D1,11/11/00,Schalke 04,Bayern Munich,3,2,H,0,1,A,62000,Bernd Heynemann ,13,6,7,2,1,1,4,2,19,24,3,2,3,5,0,0,30,50,2.8,3.25,2.2,2.4,2.9,2.4,3,3.2,2.1,2.88,3.2,2.2,2.9,3.1,2.2
D1,11/11/00,Werder Bremen,Bochum,2,0,H,0,0,D,20000,Helmut Fleischer ,22,6,10,3,0,0,10,8,20,17,11,5,0,1,0,0,0,10,1.7,3.25,4.4,1.55,3.3,4.5,1.55,3.25,5.5,1.45,3.6,5.5,1.5,3.6,5.5
D1,12/11/00,Cottbus,Stuttgart,2,1,H,1,1,D,17200,Uwe Kemmling ,14,12,4,9,1,0,10,6,18,18,0,1,3,2,0,0,30,20,2.25,3.1,2.85,2.3,2.9,2.5,2.25,3.4,2.6,2.25,3.1,2.88,2.3,3,2.8
D1,12/11/00,Ein Frankfurt,Kaiserslautern,3,1,H,1,0,H,36000,Wolfgang Stark ,9,16,7,8,0,0,8,4,8,11,6,3,1,4,0,0,10,40,2.4,3.15,2.6,2.2,2.9,2.7,2.35,3.25,2.5,2.5,3,2.6,2.3,3.1,2.7
D1,17/11/00,Stuttgart,Munich 1860,2,2,D,1,0,H,15000,Helmut Krug ,20,9,7,4,0,1,7,2,20,17,3,0,0,2,0,0,0,20,2,2.8,3.6,2,2.9,3,1.8,3.25,3.75,1.91,3.1,3.6,1.9,3.2,3.5
D1,18/11/00,FC Koln,Hansa Rostock,5,2,H,3,2,H,27000,Peter Sippel ,18,9,10,5,0,0,5,8,21,19,2,2,2,1,0,1,20,35,1.9,3.1,3.7,1.9,2.9,3.2,1.8,3.25,3.75,1.8,3.1,4,1.8,3.1,4
D1,18/11/00,Bayern Munich,Ein Frankfurt,1,2,A,1,1,D,40000,Edgar Steinborn ,21,12,12,6,0,1,10,3,19,26,4,3,2,1,0,0,20,10,1.25,4.6,9,1.3,4,7,1.3,4,8,1.29,4.33,8.5,1.28,4.5,8
D1,18/11/00,Hamburg,Leverkusen,1,3,A,1,2,A,50000,Markus Merk ,10,7,3,5,2,0,3,4,24,12,8,6,1,2,0,0,10,20,2.25,3,2.8,2.1,2.9,2.9,2.2,3.25,2.75,2.25,3.1,2.8,2.25,3.1,2.8
D1,18/11/00,Hertha,Schalke 04,0,4,A,0,2,A,50000,Herbert Fandel ,14,20,4,8,0,0,5,6,17,24,0,0,2,1,0,0,20,10,1.85,3.2,3.6,1.9,2.9,3.2,1.7,3.5,3.75,1.75,3.1,4.33,1.8,3.1,4
D1,18/11/00,Kaiserslautern,Freiburg,0,2,A,0,1,A,40000,Lutz Wagner ,18,6,11,4,1,0,7,3,14,19,3,2,1,3,0,0,10,30,1.5,3.4,5.8,1.55,3.3,4.5,1.45,3.6,6.5,1.4,3.6,7.5,1.55,3.6,5
D1,18/11/00,Wolfsburg,Werder Bremen,1,1,D,0,1,A,20000,J�rg Kessler ,15,9,9,7,1,0,9,5,18,14,5,6,3,2,0,0,30,20,1.85,3.1,3.8,2,2.9,3,2,3.2,3.2,1.8,3.1,4,1.8,3.1,4
D1,19/11/00,Bochum,Dortmund,1,1,D,0,0,D,30000,J�rgen Aust ,16,20,7,6,0,1,8,10,22,23,1,1,4,2,0,0,40,20,2.7,3,2.3,2.9,2.9,2.1,2.5,3.25,2.35,2.8,3,2.3,3,2.87,2.25
D1,19/11/00,Unterhaching,Cottbus,2,1,H,2,0,H,9000,Peter Gagelmann ,9,7,6,2,0,0,5,4,9,18,6,3,4,1,0,0,40,10,1.9,2.9,3.8,1.8,2.9,3.6,1.85,3.4,3.5,1.8,3.1,4,1.83,3.2,3.75
D1,24/11/00,Schalke 04,Bochum,2,1,H,1,0,H,45000,Uwe Kemmling ,16,9,5,2,0,1,4,2,25,25,2,3,3,1,0,0,30,10,1.35,4,6.5,1.45,3.5,5,1.4,3.5,8,1.4,3.75,7,1.3,4,9.5
D1,25/11/00,Cottbus,FC Koln,0,2,A,0,1,A,15000,Alfons Berg ,12,11,4,6,0,0,9,2,19,17,0,0,0,1,0,0,0,10,2.1,3.2,3,2,2.9,3,2,3.2,3.2,2.1,3,3.2,2.1,3.2,3
D1,25/11/00,Dortmund,Wolfsburg,2,1,H,2,1,H,60500,Markus Merk ,18,18,5,2,0,0,2,6,17,19,6,4,1,2,0,0,10,20,1.7,3.3,4.5,1.7,3.1,3.8,1.67,3.25,4.5,1.62,3.25,4.5,1.62,3.25,5
D1,25/11/00,Ein Frankfurt,Hertha,0,4,A,0,2,A,32000,Helmut Krug ,15,18,5,12,0,0,11,4,23,16,2,3,1,2,1,0,35,20,2.15,3.2,2.9,2,2.9,3,2.1,3.2,3,2.05,3.2,3.1,2.1,3.2,3
D1,25/11/00,Freiburg,Bayern Munich,1,1,D,1,1,D,25000,Herbert Fandel ,10,19,4,10,0,0,2,9,23,25,3,4,3,5,0,0,30,50,3.8,3.3,1.8,3.2,2.9,1.9,3.2,3.2,2,3.75,3.3,1.8,3.5,3.2,1.9
D1,25/11/00,Hansa Rostock,Hamburg,1,0,H,0,0,D,14500,J�rgen Jansen ,15,4,6,2,0,0,13,3,30,26,2,1,2,2,0,0,20,20,2.45,3,2.7,2.3,2.9,2.5,2.62,3.4,2.25,2.38,3,2.7,2.3,3.1,2.75
D1,26/11/00,Munich 1860,Unterhaching,0,2,A,0,1,A,29600,Florian Meyer ,16,16,3,6,0,0,8,5,8,15,2,0,4,0,0,0,40,0,1.65,3.3,4.8,1.6,3.2,4.2,1.73,3.4,4,1.62,3.2,4.6,1.62,3.25,5
D1,26/11/00,Leverkusen,Kaiserslautern,4,2,H,2,1,H,22500,Hermann Albrecht ,16,14,9,7,0,0,8,4,25,22,7,0,2,3,0,0,20,30,1.66,3.4,4.45,1.6,3.2,4.2,1.61,3.5,4.5,1.62,3.25,5,1.57,3.25,5.5
D1,26/11/00,Werder Bremen,Stuttgart,1,0,H,0,0,D,26189,Lutz Michael Fr�hlich ,9,5,2,3,0,1,8,3,21,29,3,3,1,1,0,1,10,35,1.85,3.2,3.7,1.8,3,3.5,1.8,3.4,3.6,1.8,3.1,4,1.8,3.3,3.75
D1,02/12/00,FC Koln,Munich 1860,4,0,H,1,0,H,30000,Lutz Michael Fr�hlich ,18,6,10,0,0,1,7,5,15,16,4,1,2,4,0,0,20,40,1.8,3.2,3.8,1.8,3,3.5,,,,1.75,3.25,4,1.72,3.25,4.2
D1,02/12/00,Bayern Munich,Leverkusen,2,0,H,1,0,H,48000,Helmut Krug ,18,7,8,2,1,0,5,5,18,20,6,2,4,2,0,1,40,45,1.75,3.25,4.1,1.75,3.1,3.6,,,,1.73,3.2,4.33,1.72,3.2,4.33
D1,02/12/00,Bochum,Ein Frankfurt,2,1,H,2,0,H,17000,Bernd Heynemann ,13,20,6,8,0,1,10,5,18,9,2,1,1,2,0,0,10,20,2.35,3.1,2.7,2.2,2.9,2.7,,,,2.3,3.1,2.75,2.25,3.1,2.8
D1,02/12/00,Hertha,Freiburg,2,2,D,2,1,H,30000,Markus Merk ,18,7,8,4,0,0,6,0,17,18,2,6,4,3,0,0,40,30,1.45,3.6,6.3,1.45,3.5,5,,,,1.45,3.5,6.5,1.44,3.6,6.5
D1,02/12/00,Stuttgart,Dortmund,0,2,A,0,1,A,25000,Edgar Steinborn ,10,10,3,3,0,0,5,4,21,19,0,0,1,2,0,0,10,20,2.4,3,2.7,2.3,2.9,2.5,,,,2.3,3.1,2.7,2.37,3.1,2.62
D1,02/12/00,Wolfsburg,Schalke 04,2,0,H,0,0,D,18000,J�rgen Aust ,16,12,10,7,2,0,10,5,12,17,6,0,3,2,0,0,30,20,2.4,3.1,2.65,2.3,2.9,2.5,,,,2.38,3.1,2.6,2.37,3.1,2.62
D1,03/12/00,Cottbus,Hansa Rostock,1,0,H,0,0,D,20000,Herbert Fandel ,11,5,5,2,0,0,5,3,20,20,2,2,3,3,1,1,55,55,2.1,3,3.25,2.2,2.9,2.7,2,3.2,3.2,2.2,3,3,2.2,3,3
D1,03/12/00,Kaiserslautern,Hamburg,2,1,H,0,0,D,38500,Helmut Fleischer ,14,7,6,5,0,0,9,5,15,31,2,5,3,4,0,0,30,40,1.9,3,3.6,1.9,2.9,3.2,1.91,3.2,3.5,1.91,3.2,3.5,2,3.3,3.1
D1,08/12/00,Ein Frankfurt,Wolfsburg,1,2,A,1,0,H,20000,Peter Gagelmann ,14,15,5,7,0,0,6,4,18,11,5,7,5,1,0,0,50,10,1.95,3.2,3.45,2,2.9,3,1.73,3.4,4,1.85,3.1,3.75,1.83,3.3,3.6
D1,09/12/00,Munich 1860,Hansa Rostock,2,1,H,1,0,H,15000,Alfons Berg ,18,16,7,5,2,0,4,9,18,20,2,1,3,3,0,0,30,30,1.85,3.15,3.7,1.8,3,3.5,1.8,3.25,3.75,1.8,3.25,3.6,1.9,3.25,3.4
D1,09/12/00,Dortmund,Unterhaching,3,0,H,3,0,H,60000,Michael Weiner ,23,6,13,0,1,0,5,6,14,11,1,4,2,1,0,0,20,10,1.45,3.75,6,1.4,3.6,5.5,1.44,3.5,7,1.44,3.6,6.5,1.44,3.6,6.5
D1,09/12/00,Freiburg,Bochum,5,0,H,1,0,H,24000,J�rg Kessler ,20,14,12,8,0,0,5,3,7,15,2,4,2,4,0,1,20,65,1.75,3.2,4.3,1.75,3.1,3.6,1.8,3.25,3.75,1.7,3.25,4.33,1.72,3.4,4
D1,09/12/00,Kaiserslautern,Bayern Munich,0,0,D,0,0,D,41500,J�rgen Aust ,26,9,8,0,1,0,10,5,24,18,4,7,1,6,0,0,10,60,2.7,3.15,2.3,2.35,3,2.35,2.75,3.2,2.25,2.8,3.1,2.25,2.75,3.2,2.25
D1,09/12/00,Schalke 04,Stuttgart,2,1,H,1,0,H,30000,Lutz Wagner ,12,11,6,3,0,0,6,3,21,20,2,0,3,2,0,1,30,45,1.55,3.5,5.5,1.6,3.2,4.2,1.61,3.25,5,1.5,3.5,6,1.53,3.4,5.5
D1,10/12/00,Hamburg,Cottbus,2,1,H,0,1,A,39600,Franz-Xaver Wack ,12,11,6,4,0,0,8,3,16,16,0,0,2,2,0,0,20,20,1.45,3.7,6.2,1.5,3.4,4.7,1.5,3.4,6,1.44,3.6,6.5,1.45,3.5,6.5
D1,10/12/00,Leverkusen,Hertha,4,0,H,2,0,H,22500,Bernd Heynemann ,14,7,9,3,0,0,2,3,22,16,3,4,1,2,0,1,10,45,1.8,3.3,3.85,1.75,3.1,3.6,1.61,3.5,4.5,1.73,3.25,4.2,1.72,3.4,4