Div,Date,HomeTeam,AwayTeam,FTHG,FTAG,FTR,HTHG,HTAG,HTR,B365H,B365D,B365A,BWH,BWD,BWA,GBH,GBD,GBA,IWH,IWD,IWA,LBH,LBD,LBA,SBH,SBD,SBA,WHH,WHD,WHA,SJH,SJD,SJA,VCH,VCD,VCA,BSH,BSD,BSA,Bb1X2,BbMxH,BbAvH,BbMxD,BbAvD,BbMxA,BbAvA,BbOU,BbMx>2.5,BbAv>2.5,BbMx<2.5,BbAv<2.5,BbAH,BbAHh,BbMxAHH,BbAvAHH,BbMxAHA,BbAvAHA
D2,10/08/07,Aachen,CZ Jena,2,2,D,2,1,H,1.55,3.75,5.75,1.55,3.65,5.5,1.55,3.6,5.5,1.5,3.8,5.5,1.57,3.5,5,1.6,3.4,5.5,,,,1.53,3.75,5.5,1.55,3.5,5.5,1.53,3.5,5.5,32,1.6,1.55,3.8,3.6,6,5.36,25,1.8,1.68,2.18,2.06,15,-1,2.11,2.03,1.86,1.81
D2,10/08/07,Osnabruck,Freiburg,2,1,H,1,0,H,3.1,3.25,2.25,2.85,3.2,2.3,3,3.2,2.25,2.8,3.1,2.3,2.7,3.2,2.25,2.7,3.25,2.35,,,,2.88,3.2,2.25,2.9,3.25,2.2,2.7,3.2,2.3,32,3.15,2.83,3.25,3.19,2.45,2.27,25,2.05,1.9,2.03,1.85,14,0.25,1.91,1.84,2.07,2.05
D2,10/08/07,St Pauli,FC Koln,0,2,A,0,0,D,2.75,3.25,2.45,2.85,3.2,2.3,2.6,3.2,2.5,2.8,3.1,2.3,2.7,3.2,2.25,2.875,3.25,2.25,,,,2.75,3.2,2.38,2.9,3.25,2.2,2.88,3.2,2.2,29,2.9,2.71,3.3,3.19,2.65,2.36,23,1.9,1.81,2.05,1.92,13,0,2.01,1.93,1.95,1.85
D2,12/08/07,Augsburg,Munich 1860,2,6,A,1,3,A,2.2,3.2,2.9,2.35,3.2,2.75,2.25,3.2,2.9,2.3,3.1,2.8,,,,2.4,3.25,2.65,,,,2.2,3.2,3,2.1,3.25,3,2.3,3.2,2.7,32,2.45,2.27,3.25,3.19,3.1,2.83,25,2.06,1.89,1.95,1.85,15,0,1.73,1.67,2.27,2.09
D2,12/08/07,Erzgebirge Aue,Greuther Furth,1,1,D,0,0,D,2.2,3.2,3,2.1,3.2,3.2,2.2,3.2,3,2.3,3.1,2.8,,,,2.25,3.25,2.85,,,,2.1,3.2,3.2,2.2,3.25,2.9,2.1,3.25,3,35,2.38,2.23,3.25,3.19,3.2,2.9,27,1.95,1.84,2,1.9,15,0,1.71,1.65,2.25,2.13
D2,12/08/07,Hoffenheim,Wehen,2,3,A,2,1,H,1.8,3.3,4.2,1.8,3.3,4.15,1.8,3.3,4.1,1.8,3.2,4,,,,1.7,3.3,4.75,,,,,,,1.8,3.25,4,1.8,3.25,4,30,1.85,1.79,3.35,3.26,4.75,4.09,23,1.96,1.84,2,1.89,12,-0.5,1.9,1.87,2.04,1.98
D2,12/08/07,Mainz,Koblenz,4,1,H,1,1,D,1.7,3.5,4.75,1.75,3.4,4.25,1.7,3.4,4.6,1.65,3.5,4.5,,,,1.7,3.4,4.5,,,,1.6,3.6,5,1.65,3.4,4.5,1.62,3.5,4.75,32,1.83,1.69,3.6,3.42,4.85,4.48,25,1.78,1.72,2.14,2.01,14,-0.75,2.11,2.05,1.88,1.84
D2,12/08/07,Paderborn,Offenbach,0,2,A,0,0,D,1.75,3.3,4,1.95,3.25,3.55,1.9,3.2,3.8,1.9,3.2,3.6,,,,1.9,3.3,3.65,,,,1.91,3.2,3.8,1.8,3.25,4,1.91,3.25,3.5,35,1.96,1.84,3.35,3.25,4.5,3.91,27,2.13,1.96,1.9,1.78,15,-0.5,1.9,1.94,1.98,1.95
D2,13/08/07,Kaiserslautern,M'gladbach,1,1,D,0,0,D,2.2,3.2,3,2.3,3.2,2.85,2.25,3.1,3,2.2,3.1,3,,,,2.1,3.25,3.15,,,,2.1,3.2,3.2,2.15,3.2,3,2.25,3.2,2.8,30,2.4,2.24,3.25,3.18,3.15,2.91,23,2.04,1.91,1.9,1.83,15,-0.25,2.02,1.99,1.93,1.89
D2,17/08/07,Freiburg,Paderborn,1,0,H,0,0,D,1.6,3.4,5.25,1.55,3.6,5.65,1.55,3.6,5.5,1.6,3.6,4.8,1.62,3.25,5,1.6,3.6,5,,,,1.62,3.4,5.5,1.55,3.4,5.5,1.57,3.6,5,35,1.65,1.58,3.79,3.56,5.91,5.25,28,1.92,1.83,2,1.92,17,-0.75,1.86,1.83,2.11,2.03
D2,17/08/07,Koblenz,Augsburg,2,1,H,1,0,H,2.25,3.25,2.7,2.2,3.25,2.95,2.2,3.2,3,2.3,3.1,2.8,2.25,3.2,2.75,2.2,3.25,2.95,,,,2.25,3.2,2.88,2.25,3.2,2.8,2.2,3.2,2.88,36,2.38,2.27,3.32,3.21,3.15,2.87,28,2.02,1.92,1.9,1.82,18,-0.25,2.12,2.07,1.83,1.8
D2,17/08/07,Wehen,Osnabruck,1,1,D,0,1,A,2.05,3.25,3.1,1.95,3.25,3.6,2,3.25,3.4,2,3.2,3.3,2.1,3.2,3,2.1,3.25,3.15,,,,1.91,3.25,3.75,2.1,3.25,3,2.1,3.25,3,34,2.3,2.08,3.4,3.23,3.4,3.2,27,1.93,1.82,2.05,1.93,16,-0.25,2.02,1.96,1.95,1.91
D2,19/08/07,CZ Jena,St Pauli,0,1,A,0,1,A,2.15,3.25,2.9,2.2,3.25,2.95,2.1,3.2,3.2,2.2,3.1,3,,,,2,3.25,3.4,,,,2,3.15,3.5,2.2,3.25,2.9,2.25,3.2,2.8,34,2.3,2.17,3.33,3.21,3.5,3.05,29,1.91,1.83,2.02,1.91,17,-0.25,2.02,1.98,1.94,1.89
D2,19/08/07,Greuther Furth,Mainz,3,0,H,1,0,H,2.25,3.2,2.87,2.6,3.2,2.5,2.6,3.2,2.5,2.5,3.2,2.5,,,,2.55,3.15,2.55,,,,2.38,3.2,2.75,2.35,3.25,2.6,2.5,3.2,2.5,35,2.6,2.45,3.37,3.22,3,2.62,29,1.95,1.83,2.01,1.91,15,0,1.83,1.78,2.15,1.98
D2,19/08/07,M'gladbach,Hoffenheim,0,0,D,0,0,D,1.61,3.5,4.75,1.65,3.45,4.9,1.55,3.6,5.5,1.5,3.8,5.5,,,,1.5,3.75,6,,,,1.53,3.6,6,1.6,3.2,5.5,1.53,3.5,5.5,35,1.68,1.57,3.8,3.56,6.05,5.4,29,1.83,1.71,2.14,2.01,17,-0.75,1.92,1.89,2.04,1.99
D2,19/08/07,Munich 1860,Kaiserslautern,3,1,H,0,1,A,2.1,3.25,3,2.2,3.25,2.95,2.2,3.2,3,2.2,3.2,2.9,,,,2.25,3.25,2.85,,,,2.2,3.25,3,2.1,3.3,3,2.25,3.2,2.88,35,2.35,2.18,3.32,3.23,3.5,3.02,29,1.96,1.82,1.99,1.91,16,-0.25,1.92,1.89,2.02,1.98
D2,19/08/07,Offenbach,Erzgebirge Aue,3,2,H,2,1,H,2.05,3.2,3.2,2.1,3.2,3.2,2.1,3.2,3.2,2.1,3.1,3.2,,,,2.1,3.25,3.15,,,,2.1,3.2,3.2,2.2,3.25,2.9,2.2,3.2,2.88,34,2.25,2.14,3.37,3.22,3.5,3.09,29,2.12,1.94,1.87,1.8,16,-0.25,1.9,1.87,2.06,2
D2,20/08/07,FC Koln,Aachen,0,1,A,0,1,A,1.95,3.25,3.4,1.85,3.3,3.9,1.9,3.25,3.75,2,3.2,3.3,1.83,3.2,3.75,1.8,3.3,4.1,,,,1.86,3.2,4,1.9,3.5,3.3,1.83,3.4,3.6,28,2,1.9,3.5,3.28,4,3.71,21,1.8,1.71,2.05,1.96,14,-0.5,2.06,1.99,1.91,1.82
D2,24/08/07,FC Koln,CZ Jena,4,3,H,1,2,A,1.5,4,6,1.45,4,6.25,1.47,3.8,6.5,1.45,3.9,6,1.5,3.4,6,1.5,3.75,6,,,,1.5,3.8,6,1.45,3.5,7,1.5,3.75,5.5,30,1.58,1.48,4,3.75,7.2,6.17,23,1.87,1.72,2.19,1.96,12,-1,2.13,1.99,1.9,1.81
D2,24/08/07,Mainz,M'gladbach,4,1,H,2,0,H,2.1,3.25,3.4,2.1,3.25,3.15,2.1,3.2,3.2,2.1,3.2,3.1,2.1,3.2,3,2.2,3.25,2.95,,,,2,3.25,3.4,2,3.25,3.25,2.2,3.25,2.8,33,2.22,2.08,3.32,3.22,3.7,3.2,25,2,1.87,1.96,1.85,14,-0.5,2.1,2.08,1.85,1.75
D2,24/08/07,Osnabruck,Paderborn,0,0,D,0,0,D,2.1,3.25,3.4,2,3.35,3.3,2.15,3.2,3.1,2.1,3.2,3.1,2.1,3.2,3,2,3.3,3.35,,,,2.1,3.2,3.2,2.1,3.25,3,2.1,3.25,3,32,2.2,2.09,3.6,3.24,3.7,3.17,25,2.08,1.94,1.86,1.76,14,-0.5,2.15,2.1,1.85,1.74
D2,26/08/07,Aachen,Offenbach,4,0,H,0,0,D,1.66,3.4,4.5,1.65,3.45,4.9,1.68,3.4,4.75,1.6,3.6,4.8,,,,1.7,3.4,4.5,,,,1.57,3.6,5.5,1.6,3.4,5,1.57,3.6,5,34,1.7,1.64,3.9,3.47,5.9,4.9,27,1.79,1.7,2.13,2,13,-0.75,1.94,1.9,2.01,1.97
D2,26/08/07,Erzgebirge Aue,Wehen,3,0,H,0,0,D,1.9,3.25,3.4,1.9,3.25,3.75,1.9,3.25,3.75,2,3.2,3.3,,,,1.9,3.25,3.7,,,,1.8,3.25,4.2,2,3.2,3.25,2,3.25,3.25,32,2.03,1.93,3.35,3.25,4.2,3.62,27,2,1.87,1.95,1.84,13,-0.5,2.04,1.98,1.93,1.83
D2,26/08/07,Hoffenheim,Munich 1860,0,3,A,0,2,A,2.6,3.2,2.4,3,3.2,2.2,2.7,3.2,2.4,2.7,3.2,2.3,,,,2.6,3.25,2.45,,,,2.88,3.25,2.25,2.75,3.25,2.4,2.62,3.2,2.38,34,3.05,2.67,3.32,3.21,2.6,2.41,26,1.8,1.71,2.12,1.99,12,0,2.11,2.02,1.85,1.79
D2,26/08/07,Kaiserslautern,Greuther Furth,0,1,A,0,1,A,1.9,3.2,3.5,1.9,3.25,3.75,1.95,3.25,3.6,2,3.2,3.3,,,,1.9,3.25,3.7,,,,1.83,3.4,3.8,2,3.2,3.25,2,3.25,3.25,34,2.05,1.95,3.4,3.25,4,3.57,26,1.88,1.78,2.03,1.92,14,-0.5,2.11,2.04,1.85,1.79
D2,26/08/07,St Pauli,Koblenz,1,0,H,0,0,D,2,3.2,3.2,1.95,3.25,3.45,2,3.25,3.4,1.9,3.2,3.6,,,,1.95,3.2,3.6,,,,1.91,3.2,3.75,2.1,3.2,3.1,2.1,3.25,3,33,2.2,2.03,3.32,3.23,3.95,3.36,26,2.04,1.92,1.89,1.79,14,-0.25,1.89,1.83,2.08,2.04
D2,27/08/07,Augsburg,Freiburg,1,1,D,1,0,H,2.37,3.2,3,2.5,3.25,2.6,2.35,3.25,2.7,2.5,3.2,2.5,2.37,3.2,2.6,2.45,3.25,2.6,,,,2.25,3.25,2.88,2.3,3.2,2.75,2.38,3.2,2.62,38,2.6,2.39,3.36,3.22,3,2.7,31,2.01,1.86,1.92,1.86,16,0,1.82,1.75,2.22,2.04
D2,31/08/07,Koblenz,Kaiserslautern,2,2,D,1,1,D,2.55,3.2,2.7,2.45,3.25,2.6,2.5,3.1,2.6,2.4,3.2,2.6,2.5,3.2,2.5,2.45,3.25,2.6,,,,2.6,3.1,2.6,2.6,3.25,2.4,2.5,3.1,2.5,38,2.8,2.53,3.33,3.19,2.8,2.57,30,2.05,1.88,1.95,1.86,16,0,1.91,1.86,2.04,1.93
D2,31/08/07,Munich 1860,FC Koln,1,1,D,0,0,D,2,3.4,3.5,2.1,3.25,3.15,2.1,3.2,3.2,2.3,3.2,2.7,2.2,3.2,2.8,2.15,3.25,3.05,,,,2,3.25,3.5,1.9,3.3,3.4,2.1,3.2,3,35,2.2,2.07,3.43,3.25,3.55,3.24,28,1.75,1.64,2.3,2.11,16,-0.25,1.81,1.79,2.13,2.09
D2,31/08/07,Offenbach,Augsburg,1,0,H,0,0,D,2.2,3.2,3.25,2.05,3.25,3.3,2.1,3.2,3.2,2.2,3.1,3,2.25,3,2.87,2.15,3.3,3,,,,2.2,3.25,3,1.9,3.3,3.4,2.3,3.1,2.75,35,2.32,2.21,3.3,3.21,3.43,3.06,28,2.05,1.84,2.05,1.9,18,0,1.71,1.63,2.45,2.21
D2,02/09/07,CZ Jena,Mainz,1,2,A,0,1,A,3.1,3.2,2.05,3.15,3.25,2.15,3,3.2,2.2,3.1,3.2,2.1,,,,2.95,3.25,2.2,,,,2.8,3.25,2.3,3.1,3.3,2.1,2.88,3.1,2.2,35,3.4,3.01,3.32,3.22,2.35,2.18,27,1.8,1.74,2.13,1.97,15,0.25,1.98,1.95,1.97,1.94
D2,02/09/07,Greuther Furth,St Pauli,2,1,H,1,1,D,1.61,3.5,4.75,1.75,3.4,4.25,1.75,3.25,4.5,1.7,3.4,4.3,,,,1.67,3.4,4.75,,,,1.73,3.25,4.75,1.65,3.2,5,1.67,3.3,4.5,33,1.8,1.7,3.6,3.37,5.1,4.58,26,2.03,1.9,1.9,1.84,13,-0.5,1.77,1.74,2.21,2.08
D2,02/09/07,M'gladbach,Osnabruck,2,1,H,2,0,H,1.53,3.5,5.25,1.5,3.7,6.1,1.55,3.6,5.5,1.55,3.7,5,,,,1.55,3.6,5.5,,,,1.57,3.5,5.5,1.5,3.6,6,1.44,3.75,6,34,1.6,1.55,3.75,3.61,6.6,5.61,27,1.99,1.86,1.97,1.88,15,-1,2.11,2.02,1.85,1.8
D2,02/09/07,Paderborn,Erzgebirge Aue,0,1,A,0,0,D,2.05,3.25,3.2,2.15,3.2,3.1,2.2,3.2,3,2.1,3.1,3.2,,,,2.2,3.25,2.95,,,,2.1,3.2,3.25,2,3.2,3.3,2.25,3.2,2.75,35,2.3,2.16,3.32,3.21,3.4,3.09,27,2.17,2.01,1.77,1.7,15,-0.25,1.93,1.9,2.02,1.99
D2,02/09/07,Wehen,Aachen,3,0,H,0,0,D,2.87,3.2,2.2,2.9,3.2,2.25,2.8,3.2,2.3,2.8,3.1,2.3,,,,,,,,,,2.8,3.25,2.3,2.9,3.2,2.2,2.8,3.2,2.2,33,3.1,2.83,3.4,3.22,2.35,2.29,27,1.8,1.73,2.12,1.99,13,0.25,1.9,1.85,2.07,2.04
D2,03/09/07,Freiburg,Hoffenheim,3,2,H,2,1,H,1.57,3.75,5,1.6,3.6,5.1,1.6,3.6,5,1.6,3.6,4.8,1.66,3.3,4.5,1.6,3.6,5,,,,1.62,3.5,5.25,1.6,3.4,5,1.57,3.5,5,32,1.75,1.61,3.75,3.56,5.9,5.12,23,1.98,1.86,2.01,1.88,15,-0.75,1.94,1.9,2.01,1.98
D2,14/09/07,CZ Jena,Koblenz,1,2,A,1,2,A,2.4,3.3,2.9,2.15,3.2,3.1,2.25,3.25,2.9,2.3,3.2,2.7,2.2,3.2,2.8,2.3,3.2,2.8,,,,2.1,3.2,3.25,2.25,3.25,2.8,2.3,3.25,2.6,36,2.4,2.26,3.45,3.23,3.25,2.91,29,1.9,1.84,2.06,1.91,17,-0.25,2.08,2.02,1.9,1.85
D2,14/09/07,Kaiserslautern,Paderborn,0,0,D,0,0,D,1.57,3.8,6,1.55,3.55,5.6,1.65,3.5,4.75,1.65,3.5,4.5,1.57,3.5,5,1.55,3.6,5.5,,,,1.67,3.4,5,1.5,3.5,6.5,1.57,3.5,5,35,1.67,1.61,3.89,3.55,6.28,5.28,28,2.02,1.9,1.93,1.85,17,-0.75,1.84,1.81,2.13,2.07
D2,14/09/07,St Pauli,Offenbach,3,1,H,2,1,H,2.05,3.3,3.6,1.95,3.25,3.6,2,3.25,3.4,2,3.2,3.3,2,3.2,3.2,2,3.2,3.5,,,,1.91,3.25,3.75,2,3.25,3.3,2,3.25,3.2,35,2.08,1.98,3.35,3.25,3.88,3.52,28,2.12,1.98,1.82,1.77,17,-0.5,2.06,2,1.88,1.81
D2,16/09/07,Aachen,Munich 1860,0,0,D,0,0,D,2.35,3.25,3,2.35,3.2,2.75,2.3,3.2,2.8,2.2,3.2,2.9,,,,2.35,3.2,2.75,,,,2.2,3.25,3,2.2,3.25,2.9,2.25,3.25,2.7,31,2.45,2.31,3.37,3.23,3.1,2.82,22,1.68,1.65,2.3,2.11,11,-0.25,2.12,2.05,1.87,1.83
D2,16/09/07,Augsburg,Wehen,5,1,H,3,0,H,1.7,3.4,4.33,1.85,3.25,3.8,1.75,3.4,4.25,1.9,3.2,3.6,,,,1.7,3.4,4.5,,,,1.8,3.4,4,1.7,3.3,4.5,1.83,3.3,3.6,30,1.9,1.76,3.42,3.35,4.9,4.29,21,1.89,1.81,2.02,1.93,10,-0.5,1.8,1.77,2.14,2.02
D2,16/09/07,FC Koln,Greuther Furth,0,0,D,0,0,D,1.9,3.4,4,1.75,3.35,4.35,1.85,3.3,4,1.8,3.2,4,,,,1.85,3.4,3.75,,,,1.73,3.4,4.33,2,3.2,3.25,1.8,3.25,3.8,32,1.99,1.84,3.4,3.28,4.35,3.98,24,1.93,1.82,2,1.92,11,-0.5,1.98,1.92,1.98,1.9
D2,16/09/07,Hoffenheim,Osnabruck,3,1,H,0,1,A,1.7,3.3,4.5,1.65,3.3,5.15,1.7,3.4,4.5,1.8,3.2,4,,,,1.7,3.4,4.5,,,,1.7,3.5,4.5,1.7,3.25,4.5,1.8,3.4,3.6,32,1.8,1.71,3.5,3.38,5.2,4.56,23,1.85,1.78,2.11,1.98,13,-0.5,1.78,1.74,2.19,2.08
D2,16/09/07,Mainz,Freiburg,1,1,D,0,0,D,1.85,3.2,3.8,1.8,3.3,4.15,1.85,3.3,4,1.8,3.2,4,,,,1.91,3.3,3.6,,,,1.75,3.4,4.33,1.85,3.2,3.7,1.91,3.25,3.4,34,1.95,1.84,3.4,3.28,4.33,3.96,26,1.75,1.7,2.16,2.05,13,-0.5,1.97,1.91,1.99,1.92
D2,17/09/07,Erzgebirge Aue,M'gladbach,2,3,A,0,2,A,2.65,3.2,2.65,2.55,3.2,2.55,2.5,3.2,2.6,2.5,3.2,2.5,2.38,3.2,2.6,2.5,3.2,2.6,,,,2.4,3.2,2.63,2.5,3.2,2.5,2.5,3.25,2.4,32,2.8,2.55,3.31,3.2,2.65,2.54,22,2.06,1.93,1.88,1.81,11,0,2.07,1.97,1.9,1.85
D2,21/09/07,Greuther Furth,Aachen,2,0,H,1,0,H,2.25,3.4,3.1,2.25,3.2,2.9,2.1,3.2,3.25,2.1,3.2,3.1,2.1,3.2,3,2.2,3.2,3,,,,2.25,3.1,3,2.1,3.2,3.1,2,3.25,3.2,37,2.35,2.2,3.46,3.24,3.25,3.01,29,2.08,1.92,1.95,1.82,19,0,1.65,1.62,2.28,2.17
D2,21/09/07,M'gladbach,Augsburg,4,2,H,1,0,H,1.8,3.4,4.75,1.6,3.5,5.1,1.6,3.6,5,1.6,3.6,4.8,1.66,3.3,4.5,1.7,3.5,4.33,,,,1.67,3.4,4.8,1.65,3.4,4.5,1.67,3.3,4.5,36,1.79,1.67,3.6,3.47,5.25,4.73,29,1.86,1.78,2.06,1.96,18,-0.5,1.8,1.74,2.13,2.06
D2,21/09/07,Munich 1860,St Pauli,2,1,H,2,1,H,1.6,3.7,6,1.65,3.45,4.9,1.7,3.4,4.6,1.6,3.6,4.8,1.66,3.3,4.5,1.6,3.5,5.25,,,,1.57,3.5,5.5,1.6,3.4,5,1.62,3.5,4.5,37,1.7,1.62,3.81,3.52,6,5.06,28,1.75,1.7,2.21,2.05,18,-0.75,1.88,1.81,2.12,2.05
D2,21/09/07,Osnabruck,Erzgebirge Aue,2,1,H,1,0,H,2.25,3.25,3.2,2.35,3.2,2.75,2.25,3.1,3,2.3,3.1,2.8,2.2,3.2,2.8,2.3,3.2,2.8,,,,2.3,3.2,2.88,2.2,3.25,2.9,2.3,3.25,2.62,37,2.3,2.19,3.48,3.24,3.55,3.05,29,2.03,1.9,1.91,1.84,18,-0.25,1.98,1.86,2.07,2
D2,21/09/07,Paderborn,Hoffenheim,0,2,A,0,2,A,2.6,3.4,2.3,2.55,3.25,2.5,2.4,3.3,2.6,2.5,3.2,2.5,2.5,3.2,2.5,2.7,3.2,2.4,,,,2.5,3.2,2.6,2.4,3.2,2.6,2.3,3.25,2.62,38,2.9,2.61,3.42,3.24,2.63,2.49,29,2.1,1.98,1.85,1.77,17,0,2.12,1.97,1.88,1.81
D2,23/09/07,Freiburg,Kaiserslautern ,1,0,H,0,0,D,1.9,3.2,3.6,1.85,3.25,3.95,1.9,3.25,3.75,1.9,3.2,3.6,,,,1.9,3.25,3.75,,,,2.05,3.25,3.25,1.95,3.2,3.5,1.83,3.3,3.6,36,2.05,1.9,3.4,3.26,4.3,3.75,28,1.86,1.77,2.07,1.95,15,-0.5,2.08,2.01,1.88,1.81
D2,23/09/07,Koblenz,FC Koln,1,2,A,1,1,D,2.87,3.2,2.25,2.95,3.2,2.25,2.9,3.1,2.3,3,3.1,2.2,,,,3,3.2,2.2,,,,2.8,3.25,2.3,2.9,3.2,2.2,2.75,3.25,2.2,34,3.1,2.88,3.32,3.2,2.4,2.27,26,1.83,1.77,2.02,1.93,11,0,2.2,2.1,1.79,1.7
D2,23/09/07,Offenbach,Mainz,2,0,H,1,0,H,2.75,3.2,2.3,2.75,3.2,2.35,2.8,3.1,2.35,2.8,3.1,2.3,,,,2.8,3.15,2.35,,,,2.7,3.25,2.4,2.7,3.2,2.3,2.75,3.2,2.25,36,3.1,2.79,3.37,3.2,2.4,2.33,28,1.88,1.78,2.08,1.97,13,0,2.21,2.1,1.8,1.73
D2,23/09/07,Wehen,CZ Jena,5,1,H,4,0,H,2.05,3.2,3.3,2.05,3.25,3.3,2,3.25,3.4,1.8,3.2,4,,,,2.1,3.2,3.2,,,,2.1,3.2,3.2,1.95,3.2,3.4,1.91,3.3,3.4,33,2.25,2.04,3.32,3.24,4,3.33,26,1.83,1.75,2.14,1.98,12,-0.5,2.22,2.11,1.79,1.73
D2,25/09/07,Aachen,Paderborn,3,1,H,2,1,H,1.45,4,8,1.4,4.15,6.95,1.5,3.75,6,1.5,3.8,5.5,,,,1.4,4,7.25,,,,1.4,3.8,8,1.45,3.6,6.5,1.44,3.8,6,34,1.63,1.54,3.85,3.63,7.75,6.02,30,2.17,1.94,1.85,1.79,17,-0.75,1.92,1.88,2.04,1.99
D2,25/09/07,Augsburg,Osnabruck,2,0,H,1,0,H,1.66,3.6,5.25,1.65,3.4,4.9,1.75,3.4,4.25,1.8,3.2,4,,,,1.65,3.4,5,,,,1.67,3.6,4.5,1.65,3.3,4.5,1.73,3.4,4,34,1.75,1.65,3.89,3.5,5.8,4.97,30,1.75,1.68,2.26,2.07,17,-1,2.11,2.07,1.84,1.77
D2,25/09/07,Erzgebirge Aue,Hoffenheim,2,2,D,1,1,D,3.2,3.25,2.25,2.9,3.25,2.25,2.9,3.2,2.25,2.8,3.1,2.3,,,,2.75,3.3,2.3,,,,2.88,3.25,2.25,2.7,3.25,2.3,2.5,3.3,2.38,34,3.5,2.99,3.3,3.23,2.38,2.22,30,1.8,1.74,2.12,1.99,18,0,2.41,2.19,1.7,1.62
D2,25/09/07,St Pauli,M'gladbach,0,3,A,0,1,A,3,3.3,2.37,2.65,3.2,2.45,2.6,3.1,2.5,2.5,3.2,2.5,,,,2.65,3.2,2.45,,,,2.5,3.2,2.6,2.6,3.25,2.35,2.5,3.3,2.38,33,3.2,2.72,3.35,3.21,2.55,2.41,29,1.83,1.75,2.12,1.98,17,0,2.18,2.01,1.84,1.76
D2,26/09/07,CZ Jena,Offenbach,2,0,H,1,0,H,2.25,3.2,2.87,2.25,3.25,2.9,2.25,3.2,2.9,2.3,3.1,2.8,,,,2.3,3.25,2.8,,,,2.25,3.25,2.88,2.25,3.25,2.7,2.25,3.25,2.7,33,2.35,2.27,3.4,3.23,3.1,2.88,29,1.83,1.72,2.12,1.99,16,0,1.73,1.68,2.21,2.06
D2,26/09/07,FC Koln,Freiburg,1,3,A,1,1,D,1.95,3.2,3.4,1.85,3.25,4,1.85,3.2,4,1.85,3.2,3.8,,,,1.85,3.25,4,,,,1.8,3.25,4.25,1.9,3.3,3.6,1.8,3.25,3.8,31,2,1.89,3.4,3.27,4.25,3.8,27,1.97,1.86,1.93,1.86,13,-0.5,2.13,2.04,1.81,1.79
D2,26/09/07,Kaiserslautern,Wehen,0,2,A,0,0,D,1.8,3.25,4,1.75,3.3,4.45,1.75,3.4,4.25,1.8,3.2,4,,,,1.7,3.4,4.5,,,,1.73,3.4,4.5,1.8,3.3,4,1.73,3.4,4,31,1.85,1.77,3.5,3.36,4.75,4.22,28,1.96,1.84,1.97,1.9,13,-0.5,1.88,1.85,2.05,2
D2,26/09/07,Koblenz,Greuther Furth,3,0,H,2,0,H,2.45,3.2,2.55,2.55,3.2,2.55,2.5,3.1,2.6,2.5,3.2,2.5,,,,2.6,3.2,2.5,,,,2.6,3.2,2.5,2.6,3.25,2.4,2.5,3.3,2.38,33,2.8,2.53,3.35,3.22,2.7,2.54,29,1.93,1.85,1.98,1.88,16,0,2.05,1.92,1.92,1.85
D2,27/09/07,Mainz,Munich 1860,3,0,H,1,0,H,1.95,3.3,3.3,2.1,3.25,3.15,2.1,3.2,3.2,2.2,3.2,2.9,,,,2.1,3.2,3.2,,,,2.1,3.25,3.25,2.1,3.2,3.1,2.1,3.2,3,30,2.2,2.1,3.4,3.25,3.5,3.18,26,1.83,1.71,2.14,2,16,-0.25,1.85,1.81,2.13,2.07
D2,28/09/07,M'gladbach,Aachen,2,1,H,2,0,H,1.75,3.5,4.75,1.75,3.3,4.45,1.8,3.3,4,1.85,3.2,3.8,1.8,3.3,3.75,1.8,3.25,4.2,,,,1.83,3.33,4,1.75,3.4,4,1.83,3.25,3.75,38,1.85,1.75,3.7,3.38,5,4.35,31,1.8,1.73,2.18,2.04,19,-0.5,1.77,1.74,2.19,2.12
D2,28/09/07,Osnabruck,St Pauli,3,1,H,1,0,H,2.3,3.25,3.1,2.4,3.2,2.7,2.3,3.2,2.8,2.2,3.1,3,2.25,3.2,2.75,2.25,3.2,2.88,,,,2.3,3,3,2.2,3.2,2.9,2.2,3.2,2.8,38,2.42,2.3,3.27,3.19,3.2,2.85,31,2,1.88,1.97,1.86,21,-0.25,2.09,2.03,1.86,1.83
D2,28/09/07,Paderborn,Augsburg,1,1,D,0,1,A,2.75,3.25,2.5,2.7,3.2,2.4,2.6,3.2,2.5,2.5,3.2,2.5,2.37,3.2,2.6,2.5,3.2,2.6,,,,2.5,3.2,2.6,2.65,3.2,2.35,2.38,3.1,2.62,39,3.3,2.78,3.3,3.19,2.5,2.35,32,2.12,1.98,1.85,1.77,21,0.25,1.91,1.87,2.03,2
D2,30/09/07,Freiburg,Erzgebirge Aue,2,0,H,0,0,D,1.5,3.75,5.75,1.55,3.65,5.5,1.57,3.5,5.5,1.5,3.8,5.5,,,,1.55,3.6,5.5,,,,1.5,3.75,6,1.5,3.5,6,1.57,3.5,5,37,1.6,1.54,3.8,3.6,7.6,5.71,29,1.95,1.83,2,1.92,17,-0.75,1.77,1.73,2.28,2.17
D2,30/09/07,Greuther Furth,CZ Jena,2,2,D,1,1,D,1.45,3.75,6,1.45,4,6.25,1.45,3.75,6.75,1.45,3.9,6,,,,1.45,3.8,6.75,,,,1.5,3.8,6,1.45,3.75,6.5,1.44,3.6,6.5,37,1.55,1.46,4.05,3.79,7.5,6.38,29,1.75,1.71,2.16,2.01,17,-1,2.05,1.95,1.93,1.89
D2,30/09/07,Hoffenheim,Mainz,1,0,H,1,0,H,2.15,3.3,3,2.35,3.2,2.75,2.4,3.2,2.7,2.3,3.2,2.7,,,,2.4,3.2,2.7,,,,2.25,3.4,2.75,2.2,3.2,2.8,2.38,3.1,2.62,37,2.5,2.34,3.4,3.21,3.2,2.75,29,1.8,1.7,2.26,2.07,15,0,1.8,1.73,2.23,2.09
D2,30/09/07,Munich 1860,Koblenz,2,2,D,1,1,D,1.57,3.6,5.5,1.45,4,6.25,1.5,3.7,6,1.55,3.7,5,,,,1.5,3.75,6,,,,1.57,3.75,5.5,1.5,3.6,6,1.53,3.5,5.5,37,1.65,1.55,3.89,3.61,6.22,5.56,29,1.75,1.72,2.17,2.02,17,-1,2.25,2.15,1.75,1.71
D2,30/09/07,Wehen,FC Koln,4,3,H,3,2,H,2.87,3.25,2.2,3.2,3.25,2.1,3.1,3.2,2.15,2.9,3.1,2.25,,,,3,3.2,2.2,,,,3,3.25,2.2,2.75,3.3,2.25,2.88,3.1,2.2,32,3.2,3,3.32,3.2,2.28,2.18,26,1.89,1.79,2.03,1.95,11,0,2.21,2.14,1.67,1.63
D2,01/10/07,Offenbach,Kaiserslautern ,0,0,D,0,0,D,2.05,3.3,3.25,2.15,3.2,3.1,2.15,3.2,3.1,2.1,3.1,3.2,2.1,3.2,3,2.1,3.2,3.2,,,,2.1,3.25,3.25,2,3.25,3.25,2.1,3.2,3,32,2.2,2.13,3.32,3.21,3.45,3.11,24,2,1.89,1.91,1.86,14,-0.25,1.92,1.89,2.02,1.99
D2,05/10/07,CZ Jena,Munich 1860,0,2,A,0,0,D,3.5,3.3,2.15,3.05,3.25,2.1,2.9,3.2,2.25,2.7,3.2,2.3,3,3.2,2.1,3.05,3.15,2.2,,,,3,3.2,2.2,3,3.2,2.1,3,3.2,2.1,39,3.3,3.01,3.5,3.24,2.3,2.2,34,1.75,1.67,2.28,2.07,18,0,2.5,2.25,1.7,1.6
D2,05/10/07,FC Koln,Offenbach,4,1,H,2,1,H,1.57,3.8,6,1.6,3.6,5,1.65,3.4,5,1.65,3.5,4.5,1.57,3.25,5.5,1.53,3.75,5.5,,,,1.53,3.8,5.5,1.55,3.5,5.5,1.57,3.5,5,37,1.67,1.57,4,3.6,6.7,5.47,31,1.77,1.7,2.21,2.01,15,-1,2.05,1.99,1.93,1.85
D2,05/10/07,Greuther Furth,Wehen,1,1,D,1,1,D,1.72,3.6,4.75,1.75,3.3,4.45,1.75,3.25,4.5,1.75,3.3,4.2,1.72,3.2,4.33,1.7,3.4,4.5,,,,1.83,3.5,3.8,1.65,3.5,4.5,1.67,3.3,4.5,37,1.83,1.74,3.69,3.38,4.85,4.4,33,1.8,1.69,2.26,2.03,18,-0.5,1.8,1.77,2.16,2.03
D2,07/10/07,Augsburg,Hoffenheim,2,2,D,2,0,H,2.4,3.2,2.6,2.6,3.2,2.5,2.5,3.2,2.6,2.4,3.2,2.6,,,,2.45,3.15,2.65,,,,2.5,3.33,2.5,2.3,3.3,2.7,2.3,3.25,2.62,34,2.75,2.48,3.33,3.21,2.8,2.58,30,1.8,1.72,2.2,1.98,14,0,1.88,1.84,2.06,1.97
D2,07/10/07,Kaiserslautern,Osnabruck,3,0,H,1,0,H,1.7,3.4,4.33,1.7,3.3,4.8,1.8,3.3,4,1.85,3.2,3.8,,,,1.8,3.25,4.2,,,,1.67,3.4,4.8,1.65,3.4,4.5,1.8,3.3,3.75,35,1.9,1.75,3.6,3.34,5,4.31,31,2.03,1.9,1.9,1.83,16,-0.5,1.81,1.77,2.21,2.05
D2,07/10/07,Koblenz,M'gladbach,0,5,A,0,2,A,3.2,3.2,2.05,3.2,3.2,2.1,3,3.2,2.2,2.9,3.2,2.2,,,,3,3.2,2.2,,,,3,3.25,2.2,3.1,3.2,2.1,2.75,3.2,2.25,35,3.3,3.04,3.32,3.21,2.3,2.17,30,1.73,1.65,2.32,2.07,13,0.25,1.99,1.95,1.96,1.93
D2,07/10/07,Mainz,Erzgebirge Aue,4,1,H,0,1,A,1.5,3.75,5.5,1.6,3.7,4.9,1.55,3.6,5.5,1.55,3.7,5,,,,1.55,3.6,5.5,,,,1.57,3.5,5.75,1.5,3.6,6,1.57,3.5,5,35,1.62,1.55,3.9,3.61,6.25,5.53,30,1.76,1.68,2.21,2.04,13,-1,2,1.97,1.94,1.89
D2,07/10/07,St Pauli,Paderborn,2,1,H,2,0,H,1.8,3.25,4,1.75,3.3,4.45,1.75,3.25,4.5,1.8,3.2,4,,,,1.75,3.25,4.5,,,,1.8,3.2,4.33,1.8,3.2,4,1.83,3.3,3.6,36,1.94,1.79,3.4,3.28,4.6,4.21,32,2.11,1.96,1.9,1.76,16,-0.5,1.94,1.88,2.01,1.94
D2,08/10/07,Aachen,Freiburg,2,0,H,1,0,H,2.25,3.1,2.87,2.4,3.2,2.7,2.35,3.2,2.75,2.2,3.2,2.9,,,,2.45,3.1,2.7,,,,2.2,3.25,3,2.2,3.2,2.9,2.2,3.2,2.8,36,2.6,2.35,3.32,3.19,3,2.76,29,1.84,1.76,2.1,1.97,13,-0.25,2.15,2.09,1.84,1.8
D2,19/10/07,Hoffenheim,Kaiserslautern ,1,0,H,0,0,D,1.75,3.7,4.5,1.8,3.3,4.15,1.75,3.3,4.25,1.8,3.2,4,1.66,3.3,4.5,1.7,3.4,4.5,,,,1.73,3.4,4.5,1.73,3.3,4.35,1.73,3.3,4.2,40,2.07,1.85,3.4,3.32,4.5,3.95,34,1.76,1.68,2.27,2.04,21,-0.5,2.07,1.98,1.96,1.88
D2,19/10/07,Offenbach,Koblenz,1,1,D,0,1,A,2.1,3.4,3.4,2.05,3.25,3.3,2.1,3.2,3.2,2.1,3.2,3.1,2,3.2,3.2,2,3.2,3.5,,,,2,3.4,3.25,2.1,3.2,3.1,2,3.2,3.25,41,2.25,2.1,3.42,3.26,3.5,3.2,35,1.87,1.81,2.09,1.92,21,-0.25,1.95,1.88,2.03,1.98
D2,19/10/07,Osnabruck,Aachen,2,2,D,1,2,A,3.2,3.25,2.25,3,3.2,2.2,2.8,3.2,2.4,2.5,3.2,2.5,2.5,3.25,2.4,2.75,2.9,2.3,,,,2.75,3.2,2.4,2.6,3.2,2.4,2.62,3.25,2.3,41,3.2,2.86,3.4,3.22,2.4,2.3,35,1.8,1.72,2.2,2.01,21,0,2.25,2.12,1.8,1.69
D2,21/10/07,Erzgebirge Aue,Augsburg,3,0,H,0,0,D,2.3,3.25,2.75,2.25,3.2,2.9,2.25,3.2,2.9,2.2,3.2,2.9,,,,2.35,3.2,2.75,,,,2.05,3.33,3.25,2.3,3.25,2.7,2.1,3.2,3,37,2.44,2.28,3.33,3.22,3.25,2.85,30,1.99,1.86,1.96,1.87,13,0,1.82,1.74,2.2,2.08
D2,21/10/07,Freiburg,St Pauli,2,0,H,1,0,H,1.55,3.6,5.5,1.6,3.55,5.2,1.6,3.5,5.25,1.6,3.6,4.8,,,,1.55,3.6,5.5,,,,1.62,3.6,5,1.5,3.5,6,1.53,3.4,5.5,38,1.65,1.58,3.78,3.54,6.4,5.37,33,1.8,1.7,2.15,2.03,16,-1,2.09,2.06,1.84,1.8
D2,21/10/07,Munich 1860,Greuther Furth,0,3,A,0,1,A,1.85,3.2,4,1.8,3.3,4.15,1.85,3.3,3.8,1.85,3.3,3.7,,,,1.85,3.25,4,,,,1.83,3.25,4,1.85,3.25,3.75,1.8,3.25,3.8,36,1.95,1.85,3.32,3.25,4.33,3.89,30,1.88,1.8,2.06,1.93,15,-0.5,1.98,1.93,1.98,1.9
D2,21/10/07,Paderborn,CZ Jena,2,2,D,2,2,D,2.05,3.2,3.3,2.05,3.2,3.35,2.1,3.2,3.2,2.1,3.2,3.1,,,,2.1,3.2,3.2,,,,2.1,3.25,3.2,2.1,3.2,3.1,2,3.2,3.25,37,2.2,2.09,3.32,3.21,3.4,3.2,33,2.08,1.94,1.82,1.77,16,-0.25,1.92,1.89,2.06,1.99
D2,21/10/07,Wehen,Mainz,1,3,A,0,1,A,2.6,3.25,2.4,2.75,3.2,2.35,2.7,3.2,2.4,2.5,3.2,2.5,,,,2.65,3.2,2.45,,,,2.5,3.33,2.5,2.8,3.2,2.25,2.62,3.1,2.38,36,2.8,2.65,3.35,3.2,2.6,2.43,32,1.7,1.66,2.21,2.08,13,0,2.03,1.97,1.93,1.84
D2,22/10/07,M'gladbach,FC Koln,2,2,D,0,0,D,2,3.3,3.75,2.05,3.25,3.3,2,3.2,3.5,2.1,3.2,3.1,2,3.2,3.2,2,3.2,3.5,,,,2.2,3.25,3,2,3.2,3.3,2,3.1,3.3,30,2.2,2.02,3.37,3.23,3.75,3.35,24,1.79,1.69,2.2,2.02,13,-0.5,2.11,2.05,1.83,1.75
D2,26/10/07,Aachen,Hoffenheim,2,2,D,1,0,H,2.37,3.3,2.9,2.2,3.25,2.95,2.15,3.2,3.2,2.1,3.2,3.1,2.25,3.2,2.75,2.2,3.2,3,,,,2.1,3.25,3.2,2.2,3.3,2.9,2,3.25,3.2,35,2.5,2.23,3.4,3.23,3.2,2.96,28,1.75,1.68,2.34,2.06,16,0,1.81,1.69,2.22,2.13
D2,26/10/07,Greuther Furth,M'gladbach,1,3,A,0,2,A,2.45,3.3,2.8,2.7,3.2,2.4,2.5,3.25,2.6,2.4,3.2,2.6,2.37,3.2,2.6,2.5,3.2,2.6,,,,2.38,3.4,2.62,2.5,3.2,2.5,2.3,3.25,2.62,35,2.8,2.54,3.4,3.22,2.65,2.54,28,1.97,1.79,2.1,1.93,17,0,2.14,1.98,1.92,1.84
D2,26/10/07,Mainz,Augsburg,1,1,D,1,0,H,1.45,4.5,7,1.45,3.9,6.5,1.52,3.75,6,1.5,3.8,5.5,1.44,3.6,6.5,1.45,3.8,6.5,,,,1.44,3.8,7,1.45,3.6,7,1.5,3.6,5.5,35,1.5,1.41,4.75,4.01,8.6,7.1,28,1.7,1.6,2.5,2.2,16,-1.25,1.94,1.86,2.05,2
D2,26/10/07,Munich 1860,Offenbach,3,0,H,1,0,H,1.53,4,6,1.5,3.7,6.15,1.6,3.6,5.4,1.65,3.5,4.5,1.53,3.5,5.5,1.55,3.5,5.75,,,,1.53,3.6,6,1.55,3.4,5.5,1.57,3.5,5,35,1.6,1.54,4.1,3.66,6.74,5.69,28,1.71,1.66,2.22,2.07,18,-1,2,1.94,2.04,1.91
D2,26/10/07,St Pauli,Wehen,1,1,D,0,1,A,1.95,3.4,3.8,2.15,3.15,3.15,2.15,3.2,3.25,2.2,3.2,2.9,2,3.2,3.2,2.15,3.25,3,,,,2,3.25,3.4,2.1,3.2,3.1,2.2,3.2,2.8,33,2.2,2.07,3.5,3.27,3.75,3.24,26,1.88,1.75,2.14,1.98,16,-0.5,2.17,2.09,1.85,1.75
D2,28/10/07,CZ Jena,Freiburg,1,2,A,0,1,A,3.6,3.25,1.95,3.4,3.25,2,3.25,3.25,2.1,3.3,3.2,2,,,,3.3,3.2,2.05,,,,3.2,3.25,2.1,3.3,3.25,2,3,3.2,2.1,36,3.6,3.28,3.32,3.24,2.19,2.04,30,1.94,1.83,2,1.9,15,0.25,2.08,2.04,1.93,1.84
D2,28/10/07,FC Koln,Paderborn,2,1,H,1,0,H,1.4,4.2,6,1.35,4.35,7.75,1.38,4.2,7.75,1.4,4,6.5,,,,1.4,4,7.25,,,,1.4,4,7.5,1.35,4,7.5,1.4,3.8,7,35,1.43,1.38,4.3,4.06,7.78,7.26,29,1.73,1.67,2.2,2.06,16,-1.25,2.1,2.05,1.89,1.83
D2,28/10/07,Kaiserslautern,Erzgebirge Aue,2,0,H,2,0,H,1.75,3.4,4.33,1.85,3.25,3.95,1.82,3.35,4.1,1.8,3.2,4,,,,1.75,3.4,4.2,,,,1.91,3.25,3.75,1.75,3.25,4.35,1.73,3.3,4.2,37,1.91,1.79,3.42,3.31,4.5,4.12,31,2,1.89,1.95,1.84,16,-0.5,1.89,1.84,2.08,1.99
D2,28/10/07,Koblenz,Osnabruck,1,0,H,0,0,D,1.7,3.5,4.33,1.75,3.3,4.4,1.8,3.3,4.25,1.85,3.2,3.8,,,,1.8,3.25,4.2,,,,1.8,3.25,4.33,1.7,3.3,4.5,1.8,3.3,3.75,37,1.85,1.76,3.52,3.33,4.95,4.27,31,1.93,1.8,2.05,1.94,16,-0.75,2.07,2.01,1.92,1.86
D2,01/11/07,Osnabruck,FC Koln,2,1,H,2,0,H,3.5,3.25,2.1,3.3,3.3,2.1,3.4,3.25,2.1,2.9,3.2,2.2,,,,3,3.2,2.2,2.75,3.15,2.25,3,3.4,2.1,3.3,3.2,2,,,,,,,,,,,,,,,,,,,,,
D2,02/11/07,Erzgebirge Aue,Aachen,2,1,H,1,1,D,2.75,3.3,2.5,2.55,3.2,2.55,2.6,3.1,2.5,2.6,3.2,2.4,2.5,3.1,2.5,2.6,3.2,2.5,2.5,3.1,2.5,2.5,3.2,2.62,2.6,3.25,2.4,2.4,3.25,2.5,44,2.82,2.59,3.33,3.2,2.65,2.51,34,1.85,1.77,2.17,1.97,20,0,1.98,1.92,1.95,1.88