Div,Date,HomeTeam,AwayTeam,FTHG,FTAG,FTR,HTHG,HTAG,HTR,B365H,B365D,B365A,BWH,BWD,BWA,IWH,IWD,IWA,LBH,LBD,LBA,PSH,PSD,PSA,WHH,WHD,WHA,SJH,SJD,SJA,VCH,VCD,VCA,Bb1X2,BbMxH,BbAvH,BbMxD,BbAvD,BbMxA,BbAvA,BbOU,BbMx>2.5,BbAv>2.5,BbMx<2.5,BbAv<2.5,BbAH,BbAHh,BbMxAHH,BbAvAHH,BbMxAHA,BbAvAHA,PSCH,PSCD,PSCA
D2,01/08/14,Fortuna Dusseldorf,Braunschweig,2,2,D,1,0,H,1.95,3.5,3.75,2,3.4,3.5,2.1,3.3,3.3,2.05,3.25,3.5,2.05,3.55,3.9,2,3.3,3.5,2,3.3,3.6,2.05,3.5,3.8,51,2.11,2.01,3.6,3.36,4.05,3.63,47,2.18,2.06,1.87,1.74,23,-0.25,1.84,1.74,2.21,2.11,1.98,3.68,4.02
D2,02/08/14,Bochum,Greuther Furth,1,1,D,1,1,D,3.2,3.2,2.3,2.7,3.4,2.4,2.75,3.3,2.4,2.8,3.2,2.4,3.14,3.41,2.39,2.88,3.2,2.3,3,3.13,2.38,3.1,3.4,2.38,49,3.22,2.97,3.41,3.21,2.5,2.34,46,2.06,1.97,1.9,1.8,22,0,2.25,2.16,1.81,1.69,3.11,3.51,2.39
D2,02/08/14,RB Leipzig,Aalen,0,0,D,0,0,D,1.62,3.75,5.5,1.65,3.8,4.75,1.65,3.6,5.1,1.66,3.5,5,1.67,3.92,5.7,1.67,3.5,4.75,1.62,3.6,5.25,1.67,3.8,5.5,48,1.72,1.64,4,3.67,5.8,5.21,46,2.02,1.93,1.98,1.83,20,-1,2.3,2.15,1.77,1.7,1.76,3.9,5
D2,02/08/14,St Pauli,Ingolstadt,1,1,D,0,1,A,2.3,3.2,3.2,2.25,3.3,3,2.2,3.3,3.1,2.15,3.25,3.2,2.33,3.35,3.31,2.15,3.2,3.2,2.2,3.25,3.13,2.3,3.3,3.25,48,2.33,2.23,3.4,3.24,3.4,3.14,45,2.17,2.07,1.83,1.72,20,-0.25,2.01,1.96,1.92,1.88,2.46,3.4,3.08
D2,03/08/14,Darmstadt,Sandhausen,1,0,H,1,0,H,2.1,3.3,3.5,2.1,3.4,3.2,2.1,3.3,3.3,2.15,3.25,3.2,2.12,3.36,3.83,2.1,3.1,3.4,2.05,3.25,3.5,2.15,3.4,3.6,49,2.18,2.09,3.5,3.26,3.83,3.45,45,2.25,2.14,1.75,1.67,20,-0.25,1.9,1.82,2.1,2.03,2.1,3.4,3.92
D2,03/08/14,Heidenheim,Frankfurt FSV,2,1,H,1,1,D,2,3.4,3.75,2,3.5,3.4,2,3.3,3.6,2,3.25,3.6,2.02,3.57,3.93,2,3.3,3.5,2,3.3,3.6,2.05,3.5,3.75,46,2.1,1.99,3.6,3.35,3.93,3.63,45,2.03,1.93,1.95,1.84,21,-0.25,1.79,1.73,2.22,2.13,1.93,3.68,4.25
D2,03/08/14,Karlsruhe,Union Berlin,0,0,D,0,0,D,2.1,3.4,3.4,2.1,3.4,3.2,2.1,3.3,3.3,2.2,3.25,3.1,2.16,3.46,3.61,2.15,3.2,3.2,2.1,3.3,3.25,2.15,3.4,3.5,49,2.2,2.12,3.5,3.32,3.61,3.31,46,2.02,1.92,1.95,1.85,20,-0.25,1.93,1.84,2.08,2.01,2.13,3.5,3.72
D2,03/08/14,Nurnberg,Erzgebirge Aue,1,0,H,0,0,D,1.62,4,5,1.57,3.9,5.25,1.55,3.9,5.6,1.57,4,5,1.63,4.15,5.68,1.57,3.8,5,1.62,3.8,5,1.65,4.1,5.25,48,1.7,1.6,4.2,3.85,5.7,5.17,44,1.84,1.74,2.13,2.04,22,-1,2.22,2.1,1.84,1.74,1.65,4.2,5.49
D2,04/08/14,Kaiserslautern,Munich 1860,3,2,H,0,2,A,1.73,3.6,4.75,1.75,3.5,4.5,1.75,3.5,4.5,1.72,3.5,4.5,1.75,3.84,5.02,1.73,3.5,4.33,1.73,3.5,4.8,1.75,3.5,4.75,47,1.8,1.72,4,3.55,5.1,4.64,42,2,1.92,1.94,1.85,19,-0.5,1.77,1.73,2.21,2.14,1.63,4.05,6.08
D2,08/08/14,Aalen,St Pauli,2,0,H,1,0,H,2.5,3.25,2.8,2.6,3.3,2.55,2.6,3.2,2.6,2.5,3.1,2.75,2.71,3.29,2.84,2.62,3,2.9,2.5,3.13,2.75,2.7,3.3,2.75,44,2.72,2.58,3.33,3.16,2.9,2.74,42,2.32,2.18,1.83,1.67,23,0,1.94,1.87,2.01,1.95,2.63,3.36,2.87
D2,08/08/14,Frankfurt FSV,Karlsruhe,2,3,A,2,3,A,3,3.2,2.38,2.75,3.3,2.4,2.6,3.2,2.6,2.75,3.25,2.4,3.16,3.34,2.44,3,3.1,2.3,3,3.13,2.38,3.1,3.3,2.4,46,3.22,2.96,3.4,3.19,2.6,2.39,43,2.18,2.05,1.83,1.74,24,0,2.27,2.16,1.82,1.7,3.16,3.28,2.48
D2,08/08/14,Union Berlin,Fortuna Dusseldorf,1,1,D,0,1,A,2.5,3.25,2.8,2.5,3.4,2.6,2.4,3.3,2.75,2.4,3.3,2.75,2.5,3.38,3.04,2.38,3.2,2.8,2.4,3.2,2.88,2.45,3.4,3,46,2.6,2.44,3.4,3.22,3.02,2.85,43,2.13,2.03,1.83,1.76,22,0,1.82,1.76,2.15,2.07,2.44,3.44,3.09
D2,09/08/14,Braunschweig,Heidenheim,3,0,H,1,0,H,2,3.4,3.75,2,3.4,3.5,1.85,3.45,4,1.83,3.4,4,2.1,3.46,3.78,2.05,3.25,3.4,2,3.3,3.6,2.1,3.4,3.6,44,2.12,2.01,3.5,3.32,4,3.61,42,2.04,1.94,2.1,1.83,20,-0.5,2.12,2.05,1.88,1.8,2.39,3.29,3.3
D2,09/08/14,Erzgebirge Aue,Bochum,1,5,A,1,3,A,2.4,3.25,2.9,2.6,3.2,2.6,2.3,3.3,2.9,2.37,3.3,2.75,2.59,3.35,2.9,2.45,3.2,2.7,2.5,3.2,2.75,2.6,3.25,2.88,44,2.6,2.49,3.45,3.22,2.92,2.76,40,2.16,2.04,1.85,1.75,22,0,1.88,1.82,2.07,2.01,2.82,3.28,2.73
D2,10/08/14,Ingolstadt,Darmstadt,2,2,D,1,1,D,1.85,3.5,4.2,1.95,3.2,3.9,1.9,3.45,3.8,1.85,3.4,4,1.96,3.4,4.43,1.95,3.2,3.8,1.9,3.4,4,1.95,3.5,4.2,44,2,1.91,3.52,3.33,4.43,3.98,35,2.32,2.2,1.75,1.63,20,-0.5,2.01,1.93,1.96,1.9,1.98,3.37,4.46
D2,10/08/14,Munich 1860,RB Leipzig,0,3,A,0,1,A,2.4,3.5,2.75,2.6,3.2,2.6,2.4,3.3,2.75,2.3,3.4,2.8,2.56,3.39,2.9,2.45,3.2,2.7,2.5,3.25,2.75,2.55,3.5,2.75,44,2.6,2.46,3.52,3.28,2.9,2.75,41,2.03,1.92,1.95,1.85,21,0,1.89,1.82,2.06,2.01,2.5,3.47,2.97
D2,10/08/14,Sandhausen,Kaiserslautern,1,1,D,0,0,D,4.2,3.7,1.8,3.9,3.5,1.87,3.8,3.45,1.9,3.75,3.4,1.9,4.77,3.6,1.85,4.33,3.5,1.75,4.33,3.4,1.8,4.4,3.7,1.85,44,4.85,4.27,3.8,3.48,1.91,1.81,41,2.08,1.99,1.9,1.78,20,0.5,2.11,2.03,1.93,1.81,5.28,3.7,1.77
D2,11/08/14,Greuther Furth,Nurnberg,5,1,H,2,1,H,2.15,3.6,3.1,2.35,3.4,2.8,2.4,3.3,2.75,2.2,3.4,3,2.34,3.43,3.21,2.15,3.3,3.1,2.2,3.25,3.13,2.3,3.6,3.1,41,2.5,2.23,3.62,3.29,3.25,3.1,38,1.97,1.88,2,1.9,17,-0.25,2.02,1.96,1.92,1.88,2.37,3.32,3.32
D2,22/08/14,Heidenheim,Munich 1860,2,2,D,0,1,A,2,3.3,3.8,2.05,3.25,3.5,2.2,3.3,3.1,2.05,3.25,3.5,2.12,3.44,3.81,2.05,3.4,3.25,1.9,3.13,3.6,2.1,3.4,3.7,49,2.2,1.99,3.6,3.36,4.2,3.77,45,2.06,1.96,1.95,1.82,24,-0.5,2.02,1.97,1.93,1.87,1.96,3.53,4.31
D2,22/08/14,RB Leipzig,Erzgebirge Aue,1,0,H,1,0,H,1.45,4.2,7,1.45,4.6,5.75,1.55,3.9,5.6,1.4,4.2,7.5,1.5,4.39,7.81,1.44,4,6.5,1.5,3.6,5.5,1.5,4.4,7,49,1.6,1.47,4.5,4.14,7.8,6.82,45,1.98,1.87,2.05,1.92,25,-1,1.86,1.79,2.21,2.04,1.67,3.97,5.72
D2,22/08/14,St Pauli,Sandhausen,2,1,H,1,1,D,2,3.4,3.7,1.91,3.4,3.8,1.85,3.45,4,2,3.4,3.4,2.11,3.42,3.86,2,3.2,3.6,2,3,3.4,2.1,3.4,3.7,49,2.15,2.03,3.6,3.31,4,3.57,44,2.16,2.05,1.85,1.75,24,-0.5,2.12,2.06,1.86,1.79,2.09,3.5,3.84
D2,23/08/14,Fortuna Dusseldorf,Karlsruhe,0,2,A,0,1,A,2.3,3.25,3.1,2.35,3.3,2.85,2.2,3.3,3.1,2.2,3.3,3.1,2.32,3.33,3.36,2.25,3.2,3,2.2,3,3,2.3,3.3,3.25,47,2.35,2.27,3.5,3.18,3.4,3.12,42,2.23,2.1,1.76,1.7,21,-0.25,2.01,1.97,1.92,1.88,2.59,3.44,2.88
D2,23/08/14,Nurnberg,Frankfurt FSV,0,1,A,0,1,A,1.62,4,5,1.62,3.7,5.25,1.55,3.9,5.6,1.57,3.75,5.5,1.61,4.16,5.93,1.65,3.75,4.6,1.53,3.6,4.8,1.65,4,5.5,47,1.75,1.59,4.25,3.9,6,5.29,40,1.75,1.69,2.25,2.13,26,-1,2.08,2.01,1.87,1.82,1.82,3.94,4.53
D2,24/08/14,Darmstadt,Aalen,2,0,H,0,0,D,2.1,3.4,3.4,2.2,3.2,3.2,2.3,3.3,2.9,2.2,3.3,3.1,2.15,3.28,3.85,2.15,3,3.4,2.05,3,3.25,2.15,3.4,3.6,44,2.3,2.13,3.42,3.19,3.85,3.42,35,2.4,2.27,1.66,1.6,20,-0.25,1.97,1.84,2.09,2.01,2.02,3.37,4.25
D2,24/08/14,Ingolstadt,Greuther Furth,2,0,H,0,0,D,3,3.25,2.35,2.7,3.2,2.5,2.65,3.3,2.5,2.8,3.25,2.37,3.22,3.33,2.39,2.88,3,2.45,2.8,3,2.25,3.2,3.3,2.38,47,3.25,3.02,3.33,3.16,2.5,2.33,41,2.25,2.15,1.75,1.67,24,0,2.29,2.16,1.75,1.69,2.59,3.36,2.93
D2,24/08/14,Kaiserslautern,Braunschweig,2,1,H,1,1,D,1.8,3.6,4.33,1.85,3.4,4,2,3.3,3.6,1.85,3.4,4,1.85,3.67,4.64,1.75,3.5,4.33,1.73,3.3,4,1.87,3.6,4.4,47,2,1.82,3.7,3.48,4.75,4.28,43,2.04,1.94,1.92,1.83,22,-0.5,1.91,1.82,2.08,2.02,1.89,3.65,4.53
D2,25/08/14,Bochum,Union Berlin,1,1,D,0,0,D,2,3.4,3.75,2.05,3.3,3.4,2,3.3,3.6,2.1,3.2,3.4,2.09,3.43,3.85,2.05,3.25,3.4,1.91,3,3.4,2.05,3.4,3.8,44,2.2,2.03,3.6,3.29,3.85,3.59,40,2.1,2,1.85,1.77,19,-0.5,2.09,2.03,1.87,1.82,2.21,3.62,3.38
D2,29/08/14,Aalen,Kaiserslautern,2,2,D,0,1,A,3.6,3.3,2.05,3.5,3.4,2,3.6,3.3,2,4,3.25,1.9,3.85,3.46,2.1,3.8,3.3,1.91,3.2,3,2.05,3.6,3.5,2.1,46,4.3,3.66,3.8,3.32,2.16,2.04,42,2.11,2.02,1.85,1.76,22,0.5,1.84,1.78,2.14,2.07,3.77,3.33,2.18
D2,29/08/14,Frankfurt FSV,RB Leipzig,0,0,D,0,0,D,2.9,3.25,2.4,3,3.25,2.3,3.3,3.3,2.1,3.3,3.3,2.1,3.08,3.39,2.47,2.8,3.2,2.38,2.8,3,2.25,,,,48,3.3,3.03,3.5,3.23,2.47,2.34,42,2.22,2.07,1.83,1.73,23,0,2.3,2.17,1.75,1.69,3.02,3.32,2.55
D2,29/08/14,Union Berlin,Nurnberg,0,4,A,0,2,A,2.3,3.25,3.1,2.45,3.2,2.8,2.6,3.2,2.6,2.37,3.2,2.87,2.44,3.44,3.08,2.3,3.25,2.88,2.25,3,2.8,2.4,3.3,3.1,48,2.7,2.38,3.5,3.28,3.15,2.93,44,2.02,1.93,1.96,1.86,24,0,1.8,1.71,2.23,2.13,2.42,3.49,3.06
D2,30/08/14,Erzgebirge Aue,Fortuna Dusseldorf,0,3,A,0,2,A,2.9,3.3,2.4,2.75,3.2,2.45,2.65,3.3,2.5,2.75,3.25,2.4,3.2,3.34,2.39,2.8,3.1,2.45,2.8,3,2.3,3,3.3,2.5,46,3.2,2.91,3.5,3.17,2.5,2.4,41,2.16,2.06,1.81,1.73,23,0,2.25,2.11,1.77,1.73,3.22,3.39,2.38
D2,30/08/14,Karlsruhe,Heidenheim,1,1,D,0,1,A,1.91,3.6,3.75,1.91,3.4,3.8,1.95,3.35,3.7,1.9,3.4,3.75,1.93,3.54,4.37,1.95,3.25,3.75,1.83,3.25,3.6,1.95,3.6,4,46,1.96,1.91,3.8,3.4,4.37,3.88,41,2.17,2.03,1.83,1.75,21,-0.5,1.97,1.92,1.99,1.91,1.9,3.73,4.34
D2,31/08/14,Braunschweig,Bochum,1,2,A,1,1,D,2.1,3.5,3.25,2.3,3.25,3,2.1,3.3,3.3,2.15,3.3,3.2,2.21,3.43,3.49,2.25,3.2,3,2.1,3.2,3,2.25,3.5,3.25,46,2.3,2.15,3.5,3.31,3.5,3.23,42,2.07,1.97,1.87,1.79,20,-0.25,1.95,1.9,2.01,1.94,2.14,3.55,3.61
D2,31/08/14,Munich 1860,Darmstadt,1,1,D,0,1,A,2.1,3.4,3.4,2.2,3.4,3,2,3.3,3.6,2.1,3.25,3.3,2.24,3.44,3.41,2.1,3.2,3.3,2.1,3.13,3,2.25,3.4,3.3,46,2.28,2.16,3.5,3.27,3.6,3.27,41,2.14,2.03,1.81,1.75,20,-0.25,1.95,1.9,1.99,1.94,2.27,3.41,3.44
D2,31/08/14,Sandhausen,Ingolstadt,0,3,A,0,1,A,2.88,3.3,2.4,2.6,3.2,2.6,2.6,3.2,2.6,2.75,3.1,2.5,2.99,3.19,2.62,2.8,3,2.5,2.63,3,2.4,2.9,3.3,2.55,46,3,2.82,3.4,3.11,2.62,2.5,39,2.36,2.2,1.7,1.64,24,0,2.12,2.03,1.85,1.8,3.16,3.24,2.5
D2,01/09/14,Greuther Furth,St Pauli,3,0,H,2,0,H,1.62,3.6,6,1.72,3.6,4.5,1.7,3.7,4.5,1.7,3.5,4.75,1.68,4.01,5.38,1.7,3.5,4.6,1.57,3.3,5,1.73,3.6,5.25,44,1.75,1.65,4.01,3.63,6,5.17,39,1.92,1.85,2.05,1.92,19,-0.75,1.94,1.88,2.02,1.96,1.55,4.42,6.7
D2,12/09/14,Bochum,Karlsruhe,1,1,D,0,1,A,2.5,3.2,2.88,2.55,3.3,2.6,2.4,3.3,2.75,2.4,3.2,2.8,2.52,3.37,3.02,2.6,3,2.7,2.3,3,2.63,2.55,3.3,2.9,44,2.6,2.46,3.35,3.21,3.04,2.86,41,2.15,2.04,1.85,1.75,27,0,1.82,1.77,2.14,2.06,2.8,3.34,2.71
D2,12/09/14,Ingolstadt,Aalen,4,1,H,1,0,H,1.73,3.6,4.75,1.8,3.5,4.2,1.9,3.45,3.8,1.7,3.4,5,1.76,3.66,5.47,1.8,3.25,4.4,1.62,3.25,4.5,1.75,3.6,5.25,43,1.9,1.74,3.8,3.47,5.51,4.93,39,2.3,2.2,1.75,1.65,22,-0.75,2.01,1.97,1.92,1.87,1.68,3.86,5.82
D2,12/09/14,Kaiserslautern,Frankfurt FSV,1,0,H,1,0,H,1.5,4.1,6.5,1.5,4.1,6,1.55,3.9,5.6,1.5,4,6,1.53,4.45,6.77,1.44,4.33,6,1.44,3.8,5.5,1.53,4.5,6,44,1.55,1.5,4.55,4.17,7.5,6.23,40,1.73,1.66,2.38,2.19,27,-1,1.92,1.85,2.04,1.97,1.51,4.76,6.54
D2,13/09/14,Darmstadt,Erzgebirge Aue,2,0,H,1,0,H,1.75,3.75,4.33,1.83,3.5,4,1.75,3.5,4.5,1.8,3.4,4.33,1.83,3.58,4.87,1.8,3.3,4.33,,,,1.8,3.75,4.6,42,1.85,1.8,3.8,3.45,5,4.44,39,2.15,2.04,1.84,1.74,22,-0.5,1.86,1.8,2.12,2.04,1.93,3.62,4.34
D2,13/09/14,RB Leipzig,Braunschweig,3,1,H,2,0,H,1.95,3.5,3.8,2.05,3.3,3.4,2,3.3,3.6,1.95,3.25,3.75,2.06,3.43,3.96,2,3.2,3.6,1.9,3.13,3.6,2,3.5,3.9,42,2.06,1.98,3.6,3.29,4.1,3.78,39,2.18,2.04,1.82,1.73,22,-0.5,2.06,1.98,1.91,1.85,2.21,3.41,3.59
D2,14/09/14,Heidenheim,Union Berlin,3,1,H,0,0,D,2,3.5,3.6,2.1,3.25,3.4,2.1,3.3,3.3,2.05,3.3,3.4,2.11,3.47,3.74,2,3.3,3.5,1.91,3.2,3.4,2.05,3.5,3.7,42,2.2,2.03,3.5,3.3,4.1,3.58,39,2.04,1.95,1.93,1.83,21,-0.5,2.11,2.03,1.86,1.81,1.96,3.59,4.21
D2,14/09/14,Sandhausen,Greuther Furth,1,0,H,0,0,D,3.75,3.6,1.91,3.7,3.5,1.91,4,3.45,1.85,4.1,3.4,1.83,4.29,3.54,1.94,4.33,3.3,1.8,3.8,3.2,1.8,4.1,3.6,1.92,42,4.6,4.13,3.6,3.35,1.95,1.88,40,2.11,2.02,1.85,1.75,22,0.5,1.98,1.93,1.96,1.9,4.37,3.4,1.99
D2,14/09/14,St Pauli,Munich 1860,1,2,A,1,2,A,2.3,3.25,3.1,2.35,3.25,2.9,2.3,3.3,2.9,2.2,3.25,3.1,2.37,3.44,3.16,2.3,3.1,3,2.25,3,2.8,2.4,3.3,3.12,42,2.4,2.29,3.5,3.24,3.3,3.04,40,2.05,1.95,1.92,1.82,21,-0.25,2.05,2,1.9,1.84,2.48,3.54,2.96
D2,15/09/14,Nurnberg,Fortuna Dusseldorf,0,2,A,0,1,A,2,3.5,3.6,2.05,3.3,3.4,1.9,3.45,3.8,1.95,3.4,3.6,2.04,3.48,3.96,2,3.3,3.5,1.9,3.25,3.5,2.05,3.5,3.8,42,2.1,1.98,3.5,3.36,4.1,3.68,39,2.01,1.92,1.95,1.85,22,-0.5,2.04,1.99,1.9,1.85,2.21,3.4,3.6
D2,19/09/14,Aalen,Sandhausen,0,1,A,0,0,D,2.1,3.25,3.5,2.2,3.3,3.1,2.15,3.3,3.2,2.15,3.25,3.25,2.13,3.36,3.88,2.15,3.1,3.3,,,,2.15,3.3,3.75,44,2.2,2.11,3.4,3.27,4,3.49,43,2.32,2.2,1.75,1.65,21,-0.25,1.9,1.8,2.13,2.05,2.27,3.38,3.46
D2,19/09/14,Braunschweig,Darmstadt,2,0,H,1,0,H,2.05,3.3,3.6,2.15,3.3,3.2,2.05,3.3,3.5,2.1,3.25,3.3,2.13,3.44,3.77,2.05,3.25,3.4,,,,2.15,3.3,3.6,45,2.18,2.08,3.5,3.3,3.77,3.54,42,2.08,2,1.87,1.78,23,-0.25,1.85,1.81,2.11,2.04,2.15,3.44,3.72
D2,19/09/14,Erzgebirge Aue,St Pauli,3,0,H,1,0,H,2.63,3.3,2.63,2.6,3.2,2.6,2.55,3.35,2.55,2.5,3.25,2.62,2.66,3.57,2.71,2.4,3.3,2.7,,,,2.7,3.4,2.62,45,2.72,2.57,3.57,3.3,2.9,2.66,44,1.91,1.79,2.11,2,28,0,1.97,1.89,1.99,1.92,2.54,3.44,2.93
D2,20/09/14,Frankfurt FSV,Bochum,1,5,A,1,1,D,3,3.25,2.38,2.75,3.1,2.55,2.6,3.2,2.6,2.7,3.2,2.5,2.97,3.39,2.51,2.7,3.2,2.45,,,,2.9,3.3,2.5,43,2.98,2.81,3.45,3.23,2.6,2.45,42,2.01,1.9,1.95,1.87,24,0,2.13,2.05,1.83,1.78,2.93,3.49,2.51
D2,20/09/14,Greuther Furth,Kaiserslautern,2,1,H,0,1,A,2.5,3.25,2.8,2.45,3.2,2.8,2.4,3.3,2.75,2.37,3.25,2.8,2.57,3.34,2.93,2.4,3.3,2.7,,,,2.6,3.3,2.8,42,2.6,2.47,3.45,3.23,3,2.78,42,1.99,1.9,1.96,1.87,24,0,1.87,1.81,2.09,2.01,2.46,3.42,3.06
D2,20/09/14,Munich 1860,Ingolstadt,1,1,D,1,1,D,2.88,3.25,2.45,2.75,3.1,2.55,2.5,3.3,2.65,2.6,3.2,2.6,2.99,3.34,2.52,2.7,3.2,2.45,,,,3,3.25,2.5,43,3.05,2.84,3.4,3.24,2.65,2.45,41,2.09,2.02,1.83,1.76,22,0,2.17,2.06,1.87,1.76,3.49,3.44,2.23
D2,21/09/14,Fortuna Dusseldorf,Heidenheim,3,2,H,2,1,H,2,3.3,3.8,2.05,3.3,3.4,2,3.3,3.6,1.95,3.3,3.75,2.03,3.45,4.04,2.05,3.2,3.4,,,,2.05,3.4,3.8,40,2.05,1.99,3.6,3.33,4.1,3.69,39,2.06,1.97,1.9,1.79,18,-0.5,2.04,1.99,1.89,1.85,2.01,3.63,3.97
D2,21/09/14,Karlsruhe,Nurnberg,3,0,H,3,0,H,1.95,3.5,3.75,2,3.25,3.7,2.2,3.3,3.1,2,3.3,3.5,1.99,3.45,4.21,1.91,3.3,3.8,,,,2,3.5,3.9,40,2.2,1.96,3.6,3.34,4.21,3.8,38,2.16,2.05,1.82,1.73,18,-0.5,2,1.95,1.96,1.89,1.88,3.76,4.38
D2,21/09/14,Union Berlin,RB Leipzig,2,1,H,0,0,D,2.88,3.3,2.4,2.8,3.2,2.45,3.1,3.3,2.2,2.75,3.25,2.4,2.99,3.38,2.5,2.7,3.2,2.45,,,,2.9,3.3,2.5,43,3.1,2.83,3.45,3.25,2.55,2.42,42,2.1,1.98,1.93,1.79,21,0,2.2,2.07,1.81,1.76,2.84,3.39,2.64
D2,23/09/14,Greuther Furth,Aalen,1,1,D,0,1,A,1.5,4,7,1.5,4,6,1.5,4,6.1,1.5,4,6,1.51,4.37,7.49,1.5,3.75,6.5,,,,1.5,4.3,7,42,1.55,1.49,4.4,4.06,7.84,6.82,40,1.97,1.88,2,1.89,27,-1,1.9,1.81,2.1,2.02,1.64,3.89,6.27
D2,23/09/14,Ingolstadt,Erzgebirge Aue,1,1,D,1,1,D,1.4,4.33,8.5,1.45,4.2,6.5,1.5,4,6.1,1.44,4.2,6.5,1.49,4.5,7.65,1.44,4,7,,,,1.45,4.5,7.5,44,1.5,1.43,4.6,4.3,8.6,7.34,41,1.88,1.79,2.07,1.99,23,-1.25,2.09,2,1.87,1.84,1.44,4.55,8.86
D2,23/09/14,Sandhausen,Munich 1860,1,0,H,0,0,D,2.45,3.3,2.8,2.5,3.2,2.7,2.5,3.3,2.65,2.4,3.25,2.75,2.65,3.26,2.94,2.38,3.25,2.75,,,,2.6,3.3,2.88,44,2.66,2.48,3.5,3.22,3.01,2.82,41,2.29,2.19,1.73,1.65,25,0,1.87,1.8,2.11,2.02,2.47,3.37,3.1
D2,23/09/14,St Pauli,Braunschweig,1,0,H,1,0,H,2.88,3.3,2.4,2.75,3.1,2.55,2.5,3.3,2.65,2.6,3.2,2.6,2.89,3.46,2.56,2.75,3.3,2.38,,,,2.8,3.4,2.5,44,2.92,2.75,3.46,3.3,2.7,2.5,41,1.83,1.76,2.12,2.02,27,0,2.08,2.01,1.87,1.81,3.08,3.47,2.42
D2,24/09/14,Darmstadt,Frankfurt FSV,4,0,H,3,0,H,1.85,3.6,4,1.85,3.4,4,1.8,3.5,4.2,1.8,3.4,4.33,1.88,3.61,4.52,1.8,3.4,4.33,,,,1.83,3.6,4.5,42,1.95,1.83,3.61,3.45,4.8,4.22,40,2.09,2,1.87,1.77,22,-0.5,1.87,1.83,2.09,2,1.88,3.81,4.39
D2,24/09/14,Heidenheim,Nurnberg,3,0,H,2,0,H,2.25,3.3,3.2,2.35,3.2,2.95,2.3,3.3,2.9,2.25,3.25,3,2.33,3.39,3.27,2.25,3.25,3,,,,2.25,3.3,3.3,42,2.4,2.26,3.45,3.27,3.3,3.09,40,1.96,1.89,1.96,1.88,21,-0.25,2,1.94,1.97,1.89,2.22,3.59,3.38
D2,24/09/14,Kaiserslautern,Union Berlin,1,0,H,1,0,H,1.57,4,5.5,1.55,4,5.5,1.55,3.9,5.6,1.57,3.75,5.5,1.56,4.32,6.34,1.57,3.75,5.5,,,,1.6,4,5.75,42,1.61,1.55,4.5,4,6.5,5.67,39,1.79,1.71,2.21,2.08,26,-1,2.02,1.96,1.94,1.86,1.55,4.41,6.51
D2,24/09/14,RB Leipzig,Karlsruhe,3,1,H,1,1,D,2.4,3.25,2.9,2.4,3.25,2.8,2.2,3.3,3.1,2.2,3.25,3.1,2.48,3.32,3.07,2.2,3.3,3,,,,2.5,3.3,2.9,42,2.54,2.38,3.4,3.24,3.3,2.91,39,2.2,2.1,1.77,1.7,20,0,1.8,1.73,2.2,2.11,2.67,3.28,2.89
D2,25/09/14,Bochum,Fortuna Dusseldorf,1,1,D,1,0,H,,,,2.3,3.2,3,2.3,3.3,2.9,2.37,3.25,2.8,2.27,3.45,3.34,2.15,3.3,3.1,,,,2.25,3.3,3.25,41,2.5,2.26,3.55,3.29,3.34,3.06,38,1.98,1.88,1.97,1.88,19,-0.25,2,1.95,1.96,1.89,2.26,3.61,3.27
D2,26/09/14,Braunschweig,Sandhausen,2,1,H,1,0,H,1.7,3.6,5,1.72,3.6,4.5,1.7,3.6,4.7,1.61,3.6,5.25,1.76,3.79,5.16,1.73,3.5,4.33,,,,1.75,3.7,5,46,1.8,1.72,3.75,3.52,5.5,4.88,43,2.24,2.11,1.76,1.7,24,-0.75,2.05,1.98,1.94,1.86,1.93,3.53,4.48
D2,26/09/14,Erzgebirge Aue,Aalen,1,0,H,0,0,D,2.5,3.2,2.88,2.5,3.2,2.7,2.4,3.3,2.75,2.3,3.25,2.9,2.6,3.28,2.98,2.5,3.2,2.62,,,,2.55,3.3,2.9,45,2.62,2.49,3.4,3.19,3,2.82,43,2.22,2.12,1.78,1.7,27,0,1.85,1.79,2.11,2.03,2.55,3.41,2.94
D2,26/09/14,Munich 1860,Greuther Furth,2,0,H,1,0,H,3.2,3.25,2.25,2.85,3.2,2.4,2.6,3.2,2.6,2.87,3.2,2.37,3.27,3.47,2.32,2.75,3.2,2.38,,,,3.12,3.3,2.4,46,3.2,2.99,3.46,3.28,2.6,2.33,44,2,1.93,1.94,1.84,25,0,2.27,2.17,1.8,1.69,3.12,3.47,2.4
D2,27/09/14,Karlsruhe,Ingolstadt,0,1,A,0,1,A,2.1,3.4,3.4,2.2,3.2,3.2,2.1,3.3,3.3,2.15,3.25,3.25,2.26,3.28,3.55,2.15,3.1,3.3,,,,2.2,3.4,3.4,43,2.28,2.19,3.4,3.22,3.6,3.3,41,2.28,2.17,1.73,1.66,22,-0.25,1.96,1.89,2,1.94,2.33,3.29,3.43
D2,27/09/14,Union Berlin,Darmstadt,1,1,D,0,0,D,2.38,3.1,3.1,2.4,3.2,2.85,2.3,3.3,2.9,2.2,3.3,3.1,2.35,3.33,3.28,2.38,3.2,2.8,,,,2.45,3.3,3,44,2.5,2.34,3.4,3.2,3.28,3.01,41,2.21,2.09,1.79,1.71,22,-0.25,2.11,2.05,1.88,1.8,2.28,3.35,3.47
D2,28/09/14,Fortuna Dusseldorf,RB Leipzig,2,2,D,0,1,A,2.38,3.2,3,2.45,3.2,2.8,2.5,3.3,2.65,2.3,3.25,2.9,2.44,3.4,3.06,2.38,3.2,2.8,,,,2.5,3.2,3,44,2.56,2.38,3.4,3.22,3.1,2.93,42,2.06,1.97,1.89,1.8,21,0,1.81,1.73,2.2,2.1,2.25,3.36,3.54
D2,28/09/14,Frankfurt FSV,St Pauli,3,3,D,1,2,A,2.35,3.4,2.88,2.45,3.25,2.75,2.4,3.3,2.75,2.37,3.2,2.87,2.4,3.55,3.02,2.4,3.3,2.7,,,,2.45,3.4,2.9,44,2.5,2.38,3.55,3.28,3.1,2.87,41,1.86,1.78,2.08,1.99,21,-0.25,2.11,2.06,1.85,1.79,2.36,3.51,3.16
D2,28/09/14,Heidenheim,Bochum,5,0,H,4,0,H,2.25,3.4,3.1,2.3,3.25,2.95,2.5,3.3,2.65,2.2,3.3,3.1,2.39,3.52,3.06,2.2,3.3,3,,,,2.4,3.4,3,44,2.5,2.31,3.52,3.3,3.2,2.96,41,1.88,1.8,2.05,1.97,22,-0.25,2.08,2.02,1.89,1.83,2.38,3.52,3.12
D2,29/09/14,Nurnberg,Kaiserslautern,3,2,H,2,0,H,3.1,3.4,2.25,2.9,3.2,2.35,2.6,3.2,2.6,2.8,3.2,2.4,3.06,3.53,2.38,3,3.3,2.2,,,,3.12,3.4,2.3,42,3.25,3,3.6,3.3,2.6,2.3,38,1.89,1.8,2.08,1.98,22,0,2.26,2.16,1.8,1.69,3.96,3.52,2.07
D2,03/10/14,Aalen,Munich 1860,2,0,H,0,0,D,2.5,3.25,2.8,2.55,3.2,2.7,2.6,3.2,2.6,2.4,3.25,2.75,2.57,3.35,2.96,2.38,3.2,2.8,,,,2.55,3.3,2.9,43,2.7,2.48,3.4,3.23,2.93,2.81,40,2.15,2.03,1.86,1.76,26,0,1.86,1.79,2.11,2.03,2.47,3.36,3.08
D2,03/10/14,Bochum,Nurnberg,1,1,D,1,0,H,2.1,3.3,3.5,2.15,3.3,3.25,2.25,3.3,3,2.1,3.3,3.3,2.2,3.57,3.44,2.1,3.4,3.1,,,,2.1,3.3,3.25,44,2.25,2.12,3.57,3.36,3.6,3.31,40,1.8,1.71,2.23,2.09,23,-0.25,1.92,1.87,2.01,1.97,2.22,3.47,3.47
D2,03/10/14,Greuther Furth,Erzgebirge Aue,2,0,H,2,0,H,1.5,4,6.5,1.5,4,6.25,1.55,3.9,5.6,1.5,4,6,1.57,4.25,6.56,1.44,4.2,6.5,,,,1.57,4.3,5.75,44,1.56,1.52,4.4,3.97,6.9,6.32,42,1.88,1.79,2.1,1.99,26,-1,1.99,1.93,1.98,1.89,1.55,4.4,6.65
D2,04/10/14,Kaiserslautern,Karlsruhe,2,0,H,2,0,H,1.95,3.5,3.8,2,3.3,3.6,1.8,3.5,4.2,1.9,3.4,3.75,1.97,3.51,4.28,1.85,3.5,3.8,,,,2,3.5,4,42,2,1.92,3.5,3.36,4.22,3.9,39,2.03,1.92,1.95,1.85,21,-0.5,1.99,1.94,1.96,1.89,2.09,3.42,3.93
D2,04/10/14,St Pauli,Union Berlin,3,0,H,1,0,H,2.38,3.25,3,2.45,3.3,2.7,2.2,3.3,3.1,2.25,3.25,3,2.41,3.5,3.08,2.38,3.3,2.75,,,,2.45,3.4,2.9,42,2.5,2.36,3.5,3.27,3.2,2.89,39,1.9,1.77,2.11,2.01,20,-0.25,2.13,2.07,1.84,1.79,2.44,3.44,3.08
D2,05/10/14,Darmstadt,Fortuna Dusseldorf,1,4,A,0,2,A,2.3,3.3,3,2.5,3.25,2.7,2.4,3.3,2.75,2.4,3.25,2.75,2.47,3.35,3.11,2.45,3.1,2.8,,,,2.4,3.3,3.1,42,2.48,2.38,3.35,3.19,3.15,2.92,39,2.17,2.09,1.78,1.71,20,0,1.78,1.71,2.23,2.11,2.42,3.32,3.22
D2,05/10/14,Ingolstadt,Braunschweig,1,0,H,0,0,D,1.7,3.6,5,1.78,3.5,4.33,,,,1.75,3.5,4.33,1.75,3.66,5.51,1.73,3.4,4.6,,,,1.75,3.7,5,42,2,1.72,3.7,3.51,5.39,4.78,39,2.19,2.07,1.82,1.72,20,-0.75,2.02,1.96,1.94,1.88,1.76,3.73,5.34
D2,05/10/14,Sandhausen,Frankfurt FSV,0,3,A,0,0,D,2.05,3.4,3.6,2.1,3.2,3.4,2,3.3,3.6,2.1,3.3,3.3,2.14,3.39,3.81,2.05,3.25,3.4,,,,2.1,3.4,3.7,42,2.15,2.05,3.55,3.3,3.81,3.51,39,2.15,2.02,1.9,1.76,20,-0.5,2.14,2.06,1.84,1.79,2.01,3.64,3.96
D2,06/10/14,RB Leipzig,Heidenheim,1,1,D,1,1,D,2,3.4,3.75,2.05,3.3,3.5,1.8,3.5,4.2,1.9,3.4,3.75,2.02,3.53,4.06,2,3.3,3.5,,,,2.05,3.5,3.75,41,2.1,1.99,3.51,3.35,4.2,3.68,38,2.04,1.93,1.95,1.84,21,-0.5,2.05,1.99,1.9,1.84,1.88,3.67,4.65
D2,17/10/14,Bochum,Darmstadt,1,1,D,0,1,A,2,3.3,3.8,2.05,3.25,3.5,2.1,3.3,3.3,2,3.3,3.5,2.04,3.53,3.97,2,3.4,3.4,,,,2,3.4,3.9,45,2.1,2,3.55,3.35,4,3.68,43,2,1.91,1.96,1.86,24,-0.5,2.04,1.99,1.92,1.85,2.18,3.41,3.67
D2,17/10/14,Heidenheim,Kaiserslautern,1,1,D,0,0,D,3.2,3.25,2.25,2.75,3.3,2.4,2.65,3.3,2.5,2.9,3.25,2.3,3.21,3.51,2.33,3,3.3,2.2,,,,3,3.3,2.38,45,3.25,3.07,3.5,3.29,2.5,2.28,40,1.97,1.86,2.05,1.91,23,0.25,1.9,1.85,2.04,1.98,3.27,3.44,2.33
D2,17/10/14,Nurnberg,RB Leipzig,1,0,H,0,0,D,2.7,3.2,2.6,2.65,3.1,2.65,2.6,3.2,2.6,2.7,3.2,2.5,2.77,3.36,2.73,2.6,3.1,2.6,,,,2.7,3.3,2.62,45,2.8,2.65,3.36,3.22,2.75,2.62,43,2.05,1.97,1.9,1.81,28,0,1.99,1.91,1.94,1.89,2.87,3.37,2.64
D2,18/10/14,Braunschweig,Greuther Furth,2,2,D,0,0,D,2.5,3.25,2.8,2.5,3.2,2.7,2.5,3.3,2.65,2.3,3.25,2.9,2.49,3.21,3.15,2.45,3.2,2.7,,,,2.45,3.25,3,45,2.55,2.44,3.35,3.21,3.15,2.86,43,2.09,1.99,1.9,1.79,23,0,1.81,1.75,2.19,2.09,2.3,3.42,3.34
D2,18/10/14,Union Berlin,Sandhausen,3,1,H,0,1,A,2,3.5,3.6,2.05,3.25,3.5,2,3.3,3.6,1.95,3.4,3.6,1.99,3.37,4.31,2,3.2,3.6,,,,2,3.5,3.8,45,2.06,1.99,3.5,3.33,4.33,3.72,42,2.25,2.15,1.75,1.67,24,-0.5,2.07,1.99,1.91,1.84,1.94,3.57,4.33
D2,19/10/14,Erzgebirge Aue,Munich 1860,4,1,H,3,0,H,2.5,3.3,2.75,2.65,3.1,2.65,2.5,3.3,2.65,2.5,3.2,2.7,2.74,3.28,2.77,2.45,3.2,2.7,,,,2.62,3.3,2.7,43,2.78,2.57,3.4,3.22,2.82,2.67,40,2.15,2.02,1.86,1.76,25,0,1.95,1.88,1.98,1.93,2.71,3.37,2.78
D2,19/10/14,Frankfurt FSV,Ingolstadt,0,1,A,0,1,A,4,3.4,1.91,3.6,3.3,2,3.1,3.3,2.2,3.5,3.3,2,4.16,3.47,1.99,3.8,3.3,1.91,,,,3.9,3.4,2,43,4.25,3.81,3.5,3.34,2.2,1.96,41,2.1,1.97,1.88,1.8,22,0.5,1.93,1.87,2.02,1.96,5.27,4.05,1.7
D2,19/10/14,Karlsruhe,Aalen,0,0,D,0,0,D,1.57,3.8,6,1.65,3.5,5.25,1.75,3.5,4.5,1.61,3.75,5,1.6,3.83,6.97,1.6,3.5,5.5,,,,1.6,3.8,6.25,42,1.75,1.58,3.95,3.68,7.1,5.95,40,2.21,2.09,1.82,1.7,25,-1,2.12,2.05,1.85,1.78,1.77,3.77,5.14
D2,20/10/14,Fortuna Dusseldorf,St Pauli,1,0,H,1,0,H,1.7,3.6,5,1.8,3.5,4.25,1.85,3.45,4,1.66,3.6,4.75,1.72,3.89,5.2,,,,,,,1.75,3.6,4.8,41,1.85,1.72,4,3.64,5.2,4.67,36,1.79,1.73,2.25,2.06,21,-0.75,1.96,1.92,1.99,1.92,1.7,4.13,5.2
D2,24/10/14,Aalen,Union Berlin,1,2,A,1,0,H,2.3,3.1,3.3,2.35,3.25,2.85,2.25,3.3,3,2.3,3.2,3,2.37,3.34,3.24,2.2,3.2,3.1,,,,2.25,3.3,3.25,43,2.4,2.3,3.4,3.24,3.4,3.07,41,2.11,2.03,1.88,1.76,23,-0.25,2.08,2.02,1.88,1.82,2.5,3.42,3
D2,24/10/14,Greuther Furth,Frankfurt FSV,2,5,A,2,3,A,1.4,4.5,7.5,1.5,3.8,6.5,1.5,4,6.1,1.4,4.33,7,1.47,4.7,7.2,1.4,4.2,7,,,,1.5,4.5,7,43,1.52,1.46,4.65,4.33,7.5,6.75,40,1.7,1.63,2.4,2.24,25,-1,1.84,1.78,2.16,2.06,1.47,4.76,7.39
D2,24/10/14,RB Leipzig,Bochum,2,0,H,2,0,H,1.85,3.6,4,1.9,3.4,3.9,1.8,3.5,4.2,1.85,3.5,3.8,1.92,3.59,4.36,1.83,3.4,4,,,,1.9,3.6,4.2,44,2.02,1.91,3.8,3.45,4.55,3.96,42,2.07,2.01,1.86,1.78,26,-0.5,2.02,1.95,1.92,1.88,2.09,3.56,3.79
D2,25/10/14,Kaiserslautern,Fortuna Dusseldorf,1,1,D,0,0,D,1.8,3.6,4.33,1.85,3.4,4,1.9,3.45,3.8,1.83,3.5,4,1.79,3.77,4.83,1.8,3.4,4,,,,1.85,3.6,4.5,42,1.9,1.77,3.85,3.57,4.9,4.43,40,1.95,1.87,1.99,1.9,21,-0.75,2.12,1.99,1.92,1.85,1.72,3.88,5.41
D2,25/10/14,St Pauli,Karlsruhe,0,4,A,0,2,A,3,3.4,2.3,2.75,3.3,2.4,2.6,3.2,2.6,2.75,3.25,2.4,3.14,3.34,2.43,2.9,3.2,2.3,,,,3,3.4,2.4,42,3.13,2.94,3.4,3.22,2.6,2.38,40,2.05,1.94,1.94,1.84,23,0,2.23,2.11,1.8,1.72,2.66,3.34,2.86
D2,26/10/14,Ingolstadt,Heidenheim,1,0,H,1,0,H,1.65,3.8,5,1.7,3.4,5,1.7,3.6,4.7,1.66,3.75,4.5,1.7,3.92,5.37,1.61,3.6,5,,,,1.7,3.8,5.25,42,1.75,1.67,4.1,3.7,5.5,4.98,40,2,1.93,1.96,1.85,22,-0.75,1.92,1.88,2.03,1.96,1.73,3.82,5.4
D2,26/10/14,Munich 1860,Braunschweig,1,2,A,1,1,D,2.6,3.2,2.7,2.65,3.2,2.55,2.5,3.3,2.65,2.5,3.25,2.62,2.74,3.4,2.7,2.5,3.25,2.6,,,,2.7,3.2,2.75,42,2.76,2.61,3.45,3.21,2.8,2.64,40,2,1.93,1.96,1.85,26,0,1.98,1.89,1.98,1.92,2.98,3.47,2.49
D2,26/10/14,Sandhausen,Erzgebirge Aue,1,1,D,0,0,D,2.05,3.25,3.75,2.2,3.2,3.2,2.3,3.3,2.9,2.1,3.25,3.3,2.2,3.31,3.66,2,3.3,3.4,,,,2.2,3.3,3.6,42,2.3,2.13,3.4,3.26,3.75,3.38,37,2.25,2.15,1.75,1.67,22,-0.25,1.89,1.84,2.06,2,2.47,3.3,3.15
D2,27/10/14,Darmstadt,Nurnberg,3,0,H,1,0,H,2.3,3.4,3,2.3,3.3,2.95,2.45,3.3,2.7,2.25,3.25,3,2.23,3.49,3.38,2.25,3.2,3,,,,2.38,3.4,3.12,42,2.45,2.29,3.47,3.27,3.3,3.03,39,2,1.93,1.92,1.85,22,-0.25,2.05,2,1.91,1.85,2.26,3.41,3.47